Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,FRI(END)S,2,1,2,,,,
2,up,V,FRI(END)S (Instrumental),11,2,2,,,,
3,up,V,FRI(END)S (Sped Up),9,3,2,,,,
4,up,V,FRI(END)S (Slowed Down),7,4,2,,,,
5,down,Ariana Grande,we can't be friends (wait for your love),1,1,3,,,,
6,down,Taylor Swift,Cruel Summer,3,1,46,,,,
7,up,Henry Moodie,drunk text,8,1,15,,,,
8,up,Ghea Indrawari,Teramini,53,3,2,,,,
9,up,Nyoman Paul & Andi Rianto,The Way You Look At Me,22,9,2,,,,
10,up,Haddad Alwi,Rindu Muhammadku,34,10,2,,,,
11,up,Adele,All I Ask,25,11,70,,,,
12,up,TAEYEON,Dream,16,1,9,,,,
13,-,KINO,Freaky Love,-,13,1,,,,
14,-,Budi Doremi,Melukis Senja,-,1,172,,,,
15,up,Salma Salsabil,Rumah,100,5,4,,,,
16,down,Maher Zain,Rahmatun Lil’Alameen,5,1,69,,,,
17,up,Taylor Swift,Lover,21,6,35,38,2019-10-06,27,2019-11-03
18,up,Sarah Suhairi & Alfie Zumi,SAH (DJ Remix),20,2,4,,,,
19,down,Ariana Grande,we can't be friends (wait for your love) [string version],18,18,2,,,,
20,down,Nadhif Basalamah,penjaga hati,13,1,25,,,,
21,up,Ariana Grande,intro (end of the world),94,13,2,,,,
22,up,LE SSERAFIM,EASY,23,3,5,,,,
23,-,THE BOYZ,Nectar,-,23,1,,,,
24,-,Novia Situmeang,Tak Kembali,-,24,1,,,,
25,down,BSS,The Reasons of My Smiles,14,5,3,,,,
26,-,Rihanna,Kiss It Better,-,26,1,,,,
27,-,DAY6,Welcome to the Show,-,27,1,,,,
28,down,Benson Boone,Beautiful Things,12,11,5,,,,
29,down,Ed Sheeran,Thinking Out Loud,26,26,22,,,,
30,-,Tyla,Water,-,11,18,,,,
31,-,Raissa Ramadhani,Tak Bisa Gantikannya,-,31,1,,,,
32,-,Park Hyungsik,Lean On Me,-,32,1,,,,
33,-,Ficky Felari,Dawai,-,33,1,,,,
34,-,Olivia Rodrigo,so american,-,34,1,,,,
35,-,Olivia Rodrigo,scared of my guitar,-,35,1,,,,
36,-,Olivia Rodrigo,girl i’ve always been,-,36,1,,,,
37,down,Isyana Sarasvati,Tetap Dalam Jiwa,33,33,15,,,,
38,down,Adele,Hello,31,31,38,,,,
39,up,Ed Sheeran,Shape of You,48,39,29,94,2020-01-05,94,2020-01-05
40,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),49,40,17,,,,
41,up,Charlie Puth,One Call Away,99,41,13,,,,
42,up,Ed Sheeran,Perfect,46,18,95,73,2019-10-06,58,2019-10-20
43,-,Fifth Harmony,Worth It (feat. Kid Ink),-,43,6,,,,
44,-,Virgoun,Surat Cinta Untuk Starla,-,44,28,,,,
45,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,44,15,,,,
46,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,21,44,,,,
47,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,47,11,,,,
48,-,Miley Cyrus,Track Three,-,6,30,,,,
49,-,Justin Bieber,Favorite Girl,-,2,24,,,,
50,down,LE SSERAFIM,Smart,15,15,5,,,,
51,up,Salma Salsabil,Bunga Hati,54,1,19,,,,
52,-,HEIZE,Hold Me Back,-,9,1,,,,
53,-,IU,Love wins all,-,1,7,,,,
54,-,Element,Rahasia Hati,-,15,6,,,,
55,up,Arsy Widianto & Tiara Andini,Masih Hatiku,85,11,5,,,,
56,down,XODIAC,HEYDAY,27,27,2,,,,
57,-,Yura Yunita,"Keluarga (From"" Glenn Fredly The Movie"")",-,57,1,,,,
58,-,ZEROBASEONE,ゆらゆら -運命の花-,-,9,2,,,,
59,up,James Arthur & Anne-Marie,Rewrite the Stars,70,22,24,,,,
60,up,FIFTY FIFTY,Cupid (Twin Version),77,3,49,,,,
61,-,SUPER JUNIOR-D&E,ROSE,-,61,1,,,,
62,down,Taylor Swift,Miss Americana & The Heartbreak Prince,19,19,3,,,,
63,down,Siti Nurhaliza & Cakra Khan,Seluruh Cinta,40,40,2,,,,
64,down,Tiara Andini & Arsy Widianto,Cintanya Aku,17,5,52,,,,
65,down,Mahalini,Sial,58,1,57,,,,
66,down,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,45,5,8,,,,
67,-,Tiara Andini,Merasa Indah,-,2,62,,,,
68,-,Dewa 19,Restoe Boemi,-,64,2,,,,
69,-,Tiara Andini,Janji Setia,-,19,56,,,,
70,-,Maher Zain,Baraka Allahu Lakuma,-,64,2,,,,
71,up,Dewa 19,Tak Kan Ada Cinta Yang Lain,98,71,2,,,,
72,-,The Macarons Project,Fly Me to the Moon,-,6,48,,,,
73,down,Ari Lasso,Cinta Terakhir,60,26,7,,,,
74,down,Taylor Swift,22 (Taylor's Version),32,28,3,,,,
75,-,Aziz Hedra,Somebody's Pleasure - Sped Up,-,75,2,,,,
76,-,Loreen,Tattoo,-,9,31,,,,
77,down,Taylor Swift,Enchanted (Taylor's Version),37,20,15,,,,
78,-,Rony Parulian,Mengapa,-,10,14,,,,
79,-,Zoe Wees,Control,-,68,4,98,2020-09-20,85,2021-01-03
80,up,Olivia Rodrigo,vampire,96,25,26,,,,
81,-,Fadlan Arif,Memilih Sendiri (Ost Rantemario),-,81,1,,,,
82,-,Sherina Munaf,Aku Beranjak Dewasa,-,82,1,,,,
83,-,Nabila Taqiyyah,Ku Ingin Pisah,-,6,16,,,,
84,-,Aioz & YangYang,害怕失去你,-,84,1,,,,
85,-,Gisel Sabrina,Dia,-,85,1,,,,
86,-,Justin Timberlake,Selfish,-,19,5,,,,
87,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,25,18,,,,
88,-,Humania,Terserah,-,88,1,,,,
89,-,Widi Widiana,Kangen Kerasa,-,89,1,,,,
90,-,Nissa Sabyan,Allah Karim,-,39,8,,,,
91,-,Shad,I Like You The Most (Sped Up),-,91,1,,,,
92,-,Widi Widiana,sekadi keset,-,92,1,,,,
93,-,Raisa,The Girl That I Used To Be,-,93,1,,,,
94,-,Fiksi Aunurofik,REUNEUH TIHEULA,-,94,1,,,,
95,-,Ghea Indrawari,Jiwa Yang Bersedih,-,1,38,,,,
96,-,Sarah Suhairi & Alfie Zumi,SAH,-,13,3,,,,
97,-,For Revenge,Sadrah,-,97,1,,,,
98,-,Ed Sheeran,Photograph,-,33,59,,,,
99,-,Taylor Swift,Blank Space (Taylor's Version),-,44,5,,,,
100,-,RAYE,Escapism. (feat. 070 Shake),-,57,6,,,,
