Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghea Indrawari,Jiwa Yang Bersedih,2,1,12,,,,
2,up,Idgitaf,Satu-Satu,4,2,3,,,,
3,down,Jung Kook & Latto,Seven,1,1,8,,,,
4,up,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),6,4,2,,,,
5,-,V,Snow Flower (feat. Peakboy),-,5,1,,,,
6,-,V,Winter Bear,-,6,1,,,,
7,down,Taylor Swift,Cruel Summer,5,1,17,,,,
8,-,V,Scenery,-,8,1,,,,
9,down,Jung Kook & Latto,Seven,3,1,8,,,,
10,down,Anggi Marito,Tak Segampang Itu,8,2,38,,,,
11,up,Nadin Amizah,Rayuan Perempuan Gila,11,5,11,,,,
12,up,Elsya,Trauma (feat. Aan Story),15,5,19,,,,
13,up,NewJeans,Super Shy,33,3,9,,,,
14,up,Alan Walker & Emma Steinbakken,Not You,17,1,21,,,,
15,down,V,Rainy Days,9,1,4,,,,
16,down,Virgoun,Saat Kau Telah Mengerti,13,9,31,,,,
17,down,Lyodra,Tak Dianggap,7,7,3,,,,
18,up,Loreen,Tattoo,60,9,10,,,,
19,up,Mahalini,Bohongi Hati,30,4,32,,,,
20,up,FIFTY FIFTY,Cupid (Twin Version),31,3,24,,,,
21,-,NCT U,Baggy Jeans,-,21,1,,,,
22,-,Tiara Andini,Flip It Up,-,13,1,,,,
23,down,SECRET NUMBER,STARLIGHT,10,10,2,,,,
24,-,Jain,Makeba,-,14,6,,,,
25,down,V,Love Me Again,12,2,4,,,,
26,down,Nadin Amizah,Semua Aku Dirayakan,18,18,4,,,,
27,-,Stray Kids,Social Path (feat. LiSA),-,27,1,,,,
28,down,Mahalini,Sial,25,1,32,,,,
29,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,29,1,,,,
30,down,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),20,20,2,,,,
31,down,aespa,Better Things,14,14,3,,,,
32,-,Gilga Sahid,Nemu,-,32,4,,,,
33,up,Miley Cyrus,Track Three,43,6,23,,,,
34,up,Olivia Rodrigo,vampire,98,25,5,,,,
35,up,NewJeans,ASAP,76,4,7,,,,
36,up,Miley Cyrus,Flowers,65,1,34,,,,
37,-,NCT U,PADO,-,37,1,,,,
38,up,Tiara Andini & Arsy Widianto,Cintanya Aku,58,5,39,,,,
39,down,Budi Doremi,Melukis Senja,36,1,147,,,,
40,-,NCT 2023,Golden Age,-,40,1,,,,
41,-,Aqua,Barbie Girl,-,12,2,,,,
42,-,Mae Stephens,If We Ever Broke Up,-,41,1,,,,
43,up,Sherina & Derby,Mengenang Bintang ( From 'Petualangan Sherina 2' ),68,43,2,,,,
44,-,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",-,2,20,,,,
45,up,Brisia Jodie & Fabio Asher,Aku Memilihmu,61,19,8,,,,
46,-,Mahalini,Sisa Rasa,-,3,89,,,,
47,down,NewJeans,OMG,37,1,33,,,,
48,up,Feby Putri,Runtuh (feat. Fiersa Besari),72,4,80,,,,
49,-,Budi Doremi,Tak Kan Hilang,-,4,37,,,,
50,-,Tulus,Teman Hidup,-,40,23,,,,
51,down,Yovie Widianto & Ziva Magnolya,Menanti,27,25,4,,,,
52,down,Selena Gomez,Single Soon,26,26,2,,,,
53,-,New Kids On the Block,Dirty Dancing (feat. SEVENTEEN) [Dem Jointz Remix],-,53,1,,,,
54,-,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,-,11,10,,,,
55,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,21,2,,,,
56,-,Adele,All I Ask,-,11,60,,,,
57,-,NCT U,Not Your Fault,-,57,1,,,,
58,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,35,13,28,,,,
59,-,Mark Tuan,Everyone Else Fades,-,59,1,,,,
60,-,NCT U,Kangaroo,-,60,1,,,,
61,-,Fabio Asher,Tanpa Rasa Bersalah,-,6,2,,,,
62,-,Sheila On 7,Dan...,-,16,38,,,,
63,-,Tulus,Hati-Hati di Jalan,-,1,64,,,,
64,-,BTS,Run BTS,-,2,54,,,,
65,down,RIIZE,Memories,19,19,2,,,,
66,-,季彦霖,乌鸦说情话,-,66,1,,,,
67,-,NCT U,The BAT,-,67,1,,,,
68,-,One Direction,Night Changes,-,25,55,,,,
69,-,葉里,芙蓉殇,-,69,1,,,,
70,up,Michael Bublé,Home,78,48,34,,,,
71,-,Mahalini,Kisah Sempurna,-,7,53,,,,
72,-,Adele,Set Fire to the Rain,-,53,8,,,,
73,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,92,95,2020-05-10,3,2020-05-17
74,-,One Direction,You & I,-,74,1,,,,
75,-,Sheila On 7,Sebuah Kisah Klasik,-,42,16,,,,
76,up,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,85,23,24,,,,
77,down,BLACKPINK,Tally,74,1,25,,,,
78,down,Maher Zain,Rahmatun Lil’Alameen,32,1,47,,,,
79,-,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),-,79,2,,,,
80,-,Chrisye,Andai Aku Bisa,-,20,22,,,,
81,-,Devano,Surat Hati,-,81,1,,,,
82,-,MALIQ & D'Essentials,Pilihanku,-,75,2,,,,
83,-,SpongeBob SquarePants,Chumbucket Rhumba,-,35,3,,,,
84,-,Mahalini,Melawan Restu,-,9,94,,,,
85,-,Sheila On 7,Hari Bersamanya,-,60,7,,,,
86,-,NCT DREAM,Yogurt Shake,-,86,1,,,,
87,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,21,41,,,,
88,-,Red Velvet,Psycho,-,2,43,40,2019-12-29,34,2020-01-19
89,-,Peter Bjorn and John,Young Folks,-,64,1,,,,
90,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,13,,,,
91,-,V,Sweet Night,-,5,46,39,2020-03-15,39,2020-03-15
92,down,Paul Russell,Lil Boo Thang,63,30,2,,,,
93,-,EXO,Don't Go,-,86,3,,,,
94,-,Opick,Rapuh,-,83,2,,,,
95,-,Kygo & Ellie Goulding,First Time,-,95,1,,,,
96,-,One Direction,Perfect,-,39,13,,,,
97,down,LIM KIM,Confess To You,22,4,8,,,,
98,-,Jung Kook,Still With You,-,1,8,,,,
99,-,Sam Smith & Kim Petras,Unholy,-,2,35,,,,
100,-,Air Supply,Making Love Out of Nothing At All,-,61,1,,,,
