Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,2,1,3,,,,
2,down,BTS,Yet To Come,1,1,3,,,,
3,up,Keisya Levronka,Tak Ingin Usai,3,1,6,,,,
4,up,BTS,For Youth,4,4,3,,,,
5,up,BTS,Run BTS,5,2,3,,,,
6,-,Charlie Puth & Jung Kook,Left and Right,-,1,1,,,,
7,down,Harry Styles,As It Was,6,1,12,,,,
8,down,Tulus,Hati-Hati di Jalan,7,1,16,,,,
9,up,Mahalini,Kisah Sempurna,14,7,9,,,,
10,down,Troye Sivan,Angel Baby,8,1,34,,,,
11,down,Mahalini,Sisa Rasa,9,3,35,,,,
12,up,Justin Bieber,Ghost,12,1,41,62,2021-03-28,62,2021-03-28
13,down,Rizky Febian,Hingga Tua Bersama,11,5,19,,,,
14,up,BTS,Moon,28,4,13,88,2020-02-23,62,2020-03-01
15,up,Fabio Asher,Rumah Singgah,18,4,7,,,,
16,down,OneRepublic,I Ain't Worried,15,3,5,,,,
17,-,aespa,Life's Too Short (English Version),-,15,1,,,,
18,down,Nicky Youre & Dazy,Sunroof,13,1,8,,,,
19,up,OKAAY,Peneman Malam Sepi,79,19,6,,,,
20,up,Fabio Asher,Bertahan Terluka,31,2,17,,,,
21,up,Jessi,ZOOM,21,1,10,,,,
22,down,Charlie Puth,Light Switch,20,11,19,,,,
23,down,Mahalini,Melawan Restu,22,9,57,,,,
24,-,Beyoncé,BREAK MY SOUL,-,24,1,,,,
25,up,One Direction,Night Changes,30,25,31,,,,
26,-,Youngjae,SUGAR,-,26,1,,,,
27,up,NIKI,Every Summertime,38,1,39,,,,
28,down,Rachel Grae,It'll Be Okay,19,19,5,,,,
29,up,Ziva Magnolya,Peri Cintaku,46,3,11,,,,
30,up,Sia,Unstoppable,48,2,69,81,2019-11-10,81,2019-11-10
31,down,NCT DREAM,Beatbox,29,2,4,,,,
32,-,LOONA,Flip That,-,32,1,,,,
33,down,BTS,Born Singer,10,10,3,,,,
34,down,Lyodra,Pesan Terakhir,33,1,49,,,,
35,up,Faouzia & John Legend,Minefields,84,2,40,,,,
36,down,Budi Doremi,Melukis Senja,34,1,89,,,,
37,-,NAYEON,NO PROBLEM (feat. 필릭스),-,37,1,,,,
38,-,NAYEON,LOVE COUNTDOWN (feat. Wonstein),-,38,1,,,,
39,down,Tiara Andini,Janji Setia,26,19,13,,,,
40,down,Calum Scott & Lyodra,Heaven,16,16,3,,,,
41,-,Rizky Febian,Seperti Kisah,-,14,8,,,,
42,up,JKT48,365 Nichi No Kamihikouki - Pesawat Kertas 365 Hari,96,36,2,,,,
43,down,Jamie Miller,Here's Your Perfect,35,1,56,,,,
44,down,Budi Doremi,Mesin Waktu,43,8,29,,,,
45,down,SEVENTEEN,HOT,24,11,5,,,,
46,-,Kep1er,Up!,-,46,1,,,,
47,up,Adele,Easy On Me,93,1,36,,,,
48,-,Noah,Di Atas Normal,-,48,1,,,,
49,up,SEVENTEEN,Darl+ing,58,3,10,,,,
50,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),39,16,14,,,,
51,down,Lauv,All 4 Nothing (I'm So In Love),50,23,7,,,,
52,up,Justin Bieber,Honest (feat. Don Toliver),54,48,5,,,,
53,-,Stevan Pasaribu,Belum Siap Kehilangan,-,9,49,,,,
54,-,Tyok Satrio,Ada Untukmu,-,9,13,,,,
55,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,18,5,,,,
56,up,BIGBANG,Still Life,65,1,9,,,,
57,up,Tulus,Monokrom,94,32,28,,,,
58,down,Tiara Andini,Merasa Indah,27,2,26,,,,
59,-,Arash,Broken Angel (feat. Helena),-,46,6,,,,
60,-,Mario G klau,Lama Di Rindu,-,60,1,,,,
61,up,KEZIA,AKU MASIH MEMIKIRKANMU,63,15,9,,,,
62,up,Ed Sheeran,Perfect,73,18,65,73,2019-10-06,58,2019-10-20
63,-,Faouzia,"RIP, Love",-,4,10,,,,
64,-,LISA,MONEY,-,1,34,,,,
65,-,Pamungkas,To the Bone,-,1,65,,,,
66,-,BTS,Permission to Dance,-,1,47,,,,
67,down,Coldplay X BTS,My Universe,41,2,36,,,,
68,-,Adele,All I Ask,-,11,47,,,,
69,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,7,38,,,,
70,up,Ed Sheeran,Photograph,88,33,40,,,,
71,up,Noah,Kala Cinta Menggoda,71,4,27,,,,
72,-,Adele,Don't You Remember,-,50,4,,,,
73,down,TREASURE,DARARI,44,1,18,,,,
74,-,Madison Beer,Reckless,-,6,39,,,,
75,down,Tulus,Diri,40,2,16,,,,
76,down,Shawn Mendes,It'll Be Okay,49,30,10,,,,
77,-,Ariana Grande,Problem (feat. Iggy Azalea),-,77,2,,,,
78,up,Stray Kids,CIRCUS,87,78,2,,,,
79,-,IVE,LOVE DIVE,-,12,9,,,,
80,-,Michael Bublé,Home,-,48,24,,,,
81,-,Chrisye,Kala Cinta Menggoda,-,81,1,,,,
82,-,Christina Perri,A Thousand Years,-,43,27,,,,
83,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,7,48,,,,
84,-,BTS,Life Goes On,-,1,78,3,2020-11-29,3,2020-11-29
85,-,Adele,Hello,-,31,21,,,,
86,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),86,69,4,,,,
87,down,SECRET NUMBER,HOLA,72,24,3,,,,
88,-,HIVI!,Pelangi,-,88,1,,,,
89,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,47,7,,,,
90,-,Raffa Affar,Tiara,-,62,1,,,,
91,-,One Direction,Story Of My Life,-,50,6,,,,
92,-,Justin Bieber,Intentions (feat. Quavo),-,5,44,35,2020-02-09,4,2020-04-05
93,up,Billie Eilish & Khalid,lovely,100,34,35,62,2020-02-02,62,2020-02-02
94,-,Bruno Mars,That’s What I Like,-,36,4,,,,
95,-,Westlife,My Love (Radio Edit),-,65,2,,,,
96,down,Chrisye,Kala Cinta Menggoda,45,45,2,,,,
97,-,Harry Styles,Late Night Talking,-,2,3,,,,
98,down,Zack Tabudlo,Give Me Your Forever,74,13,26,,,,
99,-,Sezairi,It's You,-,2,50,,,,
100,down,Feby Putri,Runtuh (feat. Fiersa Besari),55,4,36,,,,
