Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,2,36,2019-10-06,2,2019-11-17
2,up,Claudia Emmanuela Santoso,Goodbye (From The Voice Of Germany),89,2,2,,,,
3,down,Selena Gomez,Lose You to Love Me,2,1,2,53,2019-10-27,2,2019-11-03
4,up,Andmesh,Hanya Rindu,8,3,2,,,,
5,up,BTS,Boy With Luv (feat. Halsey),15,3,2,100,2020-03-01,75,2020-08-30
6,up,Andmesh,Cinta Luar Biasa,7,2,2,,,,
7,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,6,1,21,2019-11-17,21,2019-11-17
8,down,Stephanie Poetri,I Love You 3000,4,2,2,,,,
9,down,Dua Lipa,Don't Start Now,3,3,2,19,2019-11-03,3,2020-01-05
10,up,Andmesh,Nyaman,14,5,2,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,5,2,2,1,2019-10-06,1,2019-10-06
12,down,BTS,Make It Right (feat. Lauv),10,4,2,16,2019-10-20,16,2019-10-20
13,-,Lauv,Mean It,-,3,1,96,2019-11-24,96,2019-11-24
14,down,Judika,Cinta Karena Cinta,6,6,2,,,,
15,down,Jeremy Zucker,comethru,13,8,2,,,,
16,up,Sam Smith,How Do You Sleep?,17,13,2,8,2019-10-06,6,2019-10-13
17,-,Kunto Aji,Pilu Membiru,-,10,1,,,,
18,up,Ari Lasso,Terlalu Berarti,23,18,2,,,,
19,down,Budi Doremi,Tolong,12,11,2,,,,
20,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",35,9,2,,,,
21,up,Ed Sheeran,Beautiful People (feat. Khalid),32,11,2,13,2019-10-06,13,2019-10-06
22,-,MAMAMOO,Hip,-,22,1,97,2019-11-24,97,2019-11-24
23,down,BTS,Make It Right (feat. Lauv) [Acoustic Remix],9,9,2,62,2019-11-10,62,2019-11-10
24,up,Marion Jola & Laleilmanino,Rayu,28,5,2,,,,
25,down,Ed Sheeran & Justin Bieber,I Don't Care,18,12,2,31,2019-10-06,23,2019-11-17
26,-,Mawar De Jongh,Lebih Dari Egoku,-,3,1,,,,
27,up,"Meghan Trainor, Lennon Stella & Sasha Sloan",Workin' On It (feat. Lennon Stella & Sasha Sloan),38,27,2,,,,
28,up,Calum Scott,You Are the Reason,50,27,2,,,,
29,up,Reza Artamevia,Berharap Tak Berpisah,48,7,2,,,,
30,up,Judika,Jikalau Kau Cinta,42,22,2,,,,
31,-,Glenn Fredly,Sekali Ini Saja,-,2,1,,,,
32,-,Glenn Fredly,Kembali Ke Awal,-,20,1,,,,
33,-,Taylor Swift,Lover,-,6,1,38,2019-10-06,27,2019-11-03
34,up,Lauv,I Like Me Better,60,20,2,,,,
35,down,Labrinth,Jealous,27,27,2,,,,
36,-,Adele,When We Were Young,-,36,1,,,,
37,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,9,1,19,2019-10-06,19,2019-10-06
38,-,Rossa,Tak Sanggup Lagi,-,16,1,,,,
39,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,16,15,2,,,,
40,-,Seventeen,Ayah,-,40,1,,,,
41,up,Ed Sheeran,Best Part of Me (feat. YEBBA),43,41,2,,,,
42,-,Calum Scott,Dancing On My Own,-,42,1,,,,
43,-,TheOvertunes,I Still Love You,-,26,1,,,,
44,down,BTS,DNA,40,40,2,,,,
45,-,James Arthur,Say You Won't Let Go,-,45,1,,,,
46,-,SUPER JUNIOR,"Come a little closer (Sung by LEETEUK, SHINDONG, EUNHYUK, DONGHAE) [Analog Trip (YouTube Originals Soundtrack)]",-,46,1,,,,
47,up,Keisha Ratuliu,Tak Mau Berubah,70,47,2,,,,
48,-,Ten2Five,Happy Birthday,-,28,1,,,,
49,-,Michael Bublé,It's a Beautiful Day,-,37,1,,,,
50,-,Denny Caknan,Kartonyono Medot Janji,-,30,1,,,,
51,-,Glenn Fredly,Akhir Cerita Cinta,-,4,1,,,,
52,up,JPCC Worship,Indonesia,53,52,2,,,,
53,-,BTS,Make It Right,-,45,1,44,2019-10-27,44,2019-10-27
54,-,Neil Diamond,Be (Jonathan Returns),-,54,1,,,,
55,up,Adele,All I Ask,99,11,2,,,,
56,-,Lukas Graham,Love Someone,-,40,1,,,,
57,-,Bunga Citra Lestari,Kecewa,-,57,1,,,,
58,-,Kunto Aji,Rehat,-,20,1,,,,
59,-,Armada,Harusnya Aku,-,17,1,,,,
60,-,Ariana Grande,7 rings,-,44,1,58,2019-10-06,51,2020-01-05
61,down,WayV,Love Talk (English Version),11,11,2,,,,
62,-,Rossa,Aku Bukan Untukmu,-,62,1,,,,
63,-,Céline Dion,Courage,-,58,1,,,,
64,down,Stray Kids,끝나지 않을 이야기,24,24,2,,,,
65,-,Camila Cabello,Living Proof,-,34,1,,,,
66,down,HyunA,Flower Shower,61,61,2,,,,
67,down,Hanin Dhiya,Where Is the Love (feat. NIve),26,26,2,,,,
68,-,SIVIA,Storm,-,68,1,,,,
69,down,Anji,Aku Percaya,30,30,2,,,,
70,-,Virgoun,Surat Cinta Untuk Starla,-,44,1,,,,
71,up,Payung Teduh,Akad,86,66,2,,,,
72,-,Lukas Graham,7 Years,-,37,1,,,,
73,-,Why Don't We,What Am I,-,39,1,,,,
74,down,Ilir7,Salah Apa Aku,22,5,2,,,,
75,down,ZAYN,Dusk Till Dawn (feat. Sia),55,32,2,,,,
76,-,Maroon 5,Girls Like You (feat. Cardi B),-,38,1,,,,
77,-,Raisa,Mantan Terindah,-,60,1,,,,
78,-,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),-,72,1,,,,
79,-,Randarzky,Salah Apa Aku (TikTok Loop),-,10,1,,,,
80,-,Chintya Gabriella,Percaya Aku,-,77,1,,,,
81,-,Sam Smith,Too Good at Goodbyes,-,18,1,,,,
82,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,34,1,,,,
83,up,BLACKPINK,DDU-DU DDU-DU,94,21,2,,,,
84,-,DNCE,Toothbrush,-,84,1,,,,
85,-,Nagita Slavina,Menerka Nerka,-,9,1,,,,
86,down,Little Mix,Secret Love Song (feat. Jason Derulo),78,21,2,,,,
87,down,Anji,"Menunggu Kamu (From ""Jelita Sejuba"")",54,28,2,,,,
88,-,TAEYANG,"Eyes, Nose, Lips",-,57,1,,,,
89,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,47,1,,,,
90,-,Potret,Bunda,-,20,1,,,,
91,-,Nobo,Jatuh Cinta Lagi,-,91,1,,,,
92,-,Anne-Marie,2002,-,13,1,,,,
93,down,Ed Sheeran,Photograph,33,33,2,,,,
94,-,A Great Big World & Christina Aguilera,Say Something,-,94,1,,,,
95,-,Yovie & Nuno,Janji Suci,-,61,1,,,,
96,-,Dewa,Risalah Hati,-,49,1,,,,
97,down,Ava Max,So Am I,49,12,2,69,2019-10-06,69,2019-10-06
98,-,Michael Bublé,Home,-,48,1,,,,
99,-,Noah,Andaikan Kau Datang,-,66,1,,,,
100,-,Fourtwnty,Aku Tenang,-,55,1,,,,
