Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,4,96,2020-03-01,27,2020-04-26
2,up,PUBLIC,Make You Mine,3,1,9,,,,
3,down,Mahen,Pura Pura Lupa,2,2,16,,,,
4,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,24,4,2,,,,
5,up,V,Sweet Night,6,5,2,39,2020-03-15,39,2020-03-15
6,-,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),-,6,1,,,,
7,down,Maroon 5,Memories,5,1,20,36,2019-10-06,2,2019-11-17
8,up,OneRepublic,Didn't I,33,8,2,95,2020-03-15,66,2020-03-22
9,down,Mawar De Jongh,Lebih Dari Egoku,8,3,19,,,,
10,down,Justin Bieber,Yummy,4,1,12,86,2020-01-05,3,2020-01-12
11,down,ITZY,WANNABE,7,7,2,67,2020-03-15,27,2020-03-22
12,up,Justin Bieber,Intentions (feat. Quavo),13,5,7,35,2020-02-09,4,2020-04-05
13,down,ZICO,Any Song,9,1,10,,,,
14,down,Dua Lipa,Don't Start Now,10,3,20,19,2019-11-03,3,2020-01-05
15,-,Michael Jackson,Heal the World,-,4,1,,,,
16,up,Ava Max,Kings & Queens,38,16,2,80,2020-03-15,37,2020-09-27
17,up,Mawar De Jongh,Sedang Sayang Sayangnya,17,17,3,,,,
18,-,V,Sweet Night,-,18,1,,,,
19,-,Gaho,시작,-,11,2,,,,
20,up,Anna Hamilton,Bad Liar,61,1,3,,,,
21,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,23,9,10,,,,
22,down,Lauv,Who (feat. BTS),11,9,3,57,2020-03-08,57,2020-03-08
23,down,Red Velvet,Psycho,16,2,13,40,2019-12-29,34,2020-01-19
24,down,PUBLIC,Make You Mine (Acoustic),20,16,5,,,,
25,up,Andmesh,Hanya Rindu,46,3,20,,,,
26,down,BTS,ON,14,1,5,32,2020-02-23,6,2020-03-01
27,down,Yerin Baek,Here I Am Again,18,9,10,,,,
28,down,Trevor Daniel,Falling,19,12,14,61,2019-11-24,14,2020-01-05
29,up,V,Sweet Night (Instrumental),30,29,2,,,,
30,up,Denny Caknan,Kartonyono Medot Janji,41,30,12,,,,
31,down,LO LA,Queen of Disaster,28,3,2,,,,
32,down,Lauv,Mean It,22,3,19,96,2019-11-24,96,2019-11-24
33,up,Andmesh,Kumau Dia,70,13,14,,,,
34,down,IU,Give You My Heart,31,3,5,,,,
35,up,Ava Max,Sweet but Psycho,58,35,9,77,2019-10-06,77,2019-10-06
36,up,Langit Sore,Rumit,60,36,2,,,,
37,up,Billie Eilish & Khalid,lovely,39,34,3,62,2020-02-02,62,2020-02-02
38,down,NCT 127,Kick It,12,12,3,,,,
39,-,KYUHYUN,"All Day Long [From ""When the Weather is fine (Original Soundtrack), Pt.3""]",-,39,1,,,,
40,down,Judika,Cinta Karena Cinta,26,6,20,,,,
41,up,Stephanie Poetri,I Love You 3000,53,2,20,,,,
42,-,Jackson Wang,100 Ways,-,42,1,,,,
43,down,BTS,Inner Child,32,12,5,68,2020-02-23,58,2020-03-01
44,up,Davichi,Sunset,55,6,12,,,,
45,-,V,Sweet Night (Instrumental),-,45,1,,,,
46,down,BTS,Black Swan,27,2,10,25,2020-01-19,20,2020-01-26
47,-,Jaz,Penipu Cinta,-,47,1,,,,
48,-,Kim Feel,"Someday,   the Boy",-,36,1,,,,
49,-,John Lennon,Imagine,-,42,1,,,,
50,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,69,15,16,,,,
51,up,Jeremy Zucker,comethru,73,8,16,,,,
52,down,BTS,Boy With Luv (feat. Halsey),37,3,20,100,2020-03-01,75,2020-08-30
53,up,Ellie Goulding & blackbear,Worry About Me,56,53,2,,,,
54,-,Conan Gray,Wish You Were Sober,-,54,1,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,49,2,20,1,2019-10-06,1,2019-10-06
56,down,Tami Aulia,Pura Pura Lupa (Live Acoustic),29,29,3,,,,
57,down,Pasto,Tanya Hati,36,4,14,,,,
58,down,Lyodra,Gemintang Hatiku,35,14,4,,,,
59,-,BLACKPINK,DDU-DU DDU-DU,-,21,9,,,,
60,up,Tiara Andini,Gemintang Hatiku,62,10,4,,,,
61,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",77,45,8,,,,
62,-,Fourtwnty,Fana Merah Jambu,-,42,4,,,,
63,down,Raisa,Kali Kedua,51,38,3,,,,
64,down,Andmesh,Cinta Luar Biasa,54,2,20,,,,
65,-,Diskoria,Balada Insan Muda,-,65,1,,,,
66,-,Kahitna,Soulmate,-,10,4,,,,
67,-,Lauv,Feelings,-,13,4,,,,
68,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),48,5,14,,,,
69,-,Justin Bieber,Intentions (Acoustic),-,69,1,,,,
70,-,Pamungkas,To the Bone,-,1,2,,,,
71,-,Ari Lasso,Mengejar Matahari,-,71,1,,,,
72,-,Andmesh,Nyaman,-,5,16,,,,
73,-,Ten2Five,Happy Birthday,-,28,11,,,,
74,down,Marion Jola & Laleilmanino,Rayu,63,5,18,,,,
75,-,Gaho,Start Over,-,3,1,,,,
76,-,South Club,To My Friends,-,76,1,,,,
77,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",52,9,14,,,,
78,up,Dewa 19,Kangen,98,34,5,,,,
79,-,Niall Horan,Heartbreak Weather,-,79,1,,,,
80,-,Sam Fischer,This City,-,65,2,,,,
81,-,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),-,31,4,,,,
82,up,Ed Sheeran,Beautiful People (feat. Khalid),87,11,17,13,2019-10-06,13,2019-10-06
83,down,Bunga Citra Lestari,Cinta Sejati,80,32,5,,,,
84,down,Niall Horan,Black And White,67,67,2,,,,
85,-,JOY,Introduce Me a Good Person,-,61,1,,,,
86,-,Hendra Kumbara,Dalan Liyane,-,86,1,,,,
87,-,The Macarons Project,Fly Me to the Moon,-,6,13,,,,
88,-,Payung Teduh,Akad,-,66,6,,,,
89,down,Yoonmirae,Flower,43,7,12,,,,
90,down,John Mayer,New Light,78,25,13,,,,
91,down,Sam Smith,To Die For,40,18,6,88,2020-02-16,35,2020-02-23
92,down,BTS,Filter,42,11,5,50,2020-02-23,50,2020-02-23
93,-,Sheila On 7,Kita,-,23,3,,,,
94,-,Ariana Grande,7 rings,-,44,5,58,2019-10-06,51,2020-01-05
95,down,BTS,We are Bulletproof : the Eternal,64,12,5,62,2020-02-23,62,2020-02-23
96,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),-,29,3,,,,
97,-,Fourtwnty,Aku Tenang,-,55,5,,,,
98,-,"K-391, Alan Walker & Ahrix",End of Time,-,29,1,,,,
99,down,Demi Lovato,I Love Me,15,15,3,49,2020-03-08,45,2020-03-15
100,-,SALES,Chinese New Year,-,32,5,,,,
