Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyodra,Tak Selalu Memiliki (Ipar Adalah Maut Original Soundtrack),4,1,9,,,,
2,-,Red Velvet,Cosmic,-,2,1,,,,
3,-,Jimin & Loco,Smeraldo Garden Marching Band,-,3,1,,,,
4,-,TWS,"If I’m S, Can You Be My N?",-,4,1,,,,
5,up,Eclipse,Sudden Shower,13,2,3,,,,
6,up,Mahalini,Mati-Matian,11,2,14,,,,
7,up,LEE YOUNG JI,Small girl (feat. D.O.),14,7,2,,,,
8,down,Tiara Andini,Kupu - Kupu,7,3,11,,,,
9,up,ILLIT,Magnetic,23,1,14,,,,
10,down,Pagaehun & KKANBYEONGZ,Play With Me,3,3,6,,,,
11,down,Salma Salsabil,Boleh Juga,5,5,6,,,,
12,down,Mahalini,Bawa Dia Kembali,8,5,16,,,,
13,up,Sal Priadi,Gala bunga matahari,26,2,2,,,,
14,up,Sabrina Carpenter,Please Please Please,29,7,4,,,,
15,-,j-hope,Future,-,15,3,,,,
16,up,Taylor Swift,Cruel Summer,17,1,60,,,,
17,-,j-hope,Music Box : Reflection,-,17,2,,,,
18,-,LISA,Rockstar,-,4,1,,,,
19,down,Henry Moodie,drunk text,6,1,29,,,,
20,-,LISA,Rockstar (Extended),-,6,1,,,,
21,-,j-hope,Intro,-,21,2,,,,
22,down,aespa,Armageddon,15,2,5,,,,
23,down,Rony Parulian & Andi Rianto,Sepenuh Hati,9,5,14,,,,
24,down,ZICO,SPOT! (feat. JENNIE),10,2,10,,,,
25,-,LISA,Rockstar (Instrumental),-,25,1,,,,
26,down,Glenn Fredly & Andi Rianto,Dibalas Dengan Dusta,25,25,2,,,,
27,down,Bilal Indrajaya,Niscaya,2,2,7,,,,
28,-,LISA,Rockstar (Slowed Down),-,28,1,,,,
29,down,BABYMONSTER,LIKE THAT,16,6,12,,,,
30,-,LISA,Rockstar (Sped Up),-,30,1,,,,
31,down,Mahalini,Bohongi Hati,27,4,65,,,,
32,down,JxW,Last night (Guitar by Park Juwon),1,1,2,,,,
33,up,Hozier,Too Sweet,88,25,4,,,,
34,-,DK,Umbrella,-,34,1,,,,
35,down,NewJeans,How Sweet,31,16,6,,,,
36,down,j-hope,Pandora's Box,28,26,5,,,,
37,down,Kim TaeYeong,My Only One Star,36,24,3,,,,
38,-,Anggi Marito,Tak Segampang Itu,-,2,69,,,,
39,-,LISA,LALISA,-,1,35,,,,
40,-,aespa,Live My Life,-,32,2,,,,
41,-,Andmesh,Cinta Luar Biasa,-,2,35,,,,
42,up,Ariana Grande,we can't be friends (wait for your love),48,1,17,,,,
43,up,Juicy Luicy,Lantas,62,18,19,,,,
44,-,BIG Naughty,Sunkissed (feat. MARK),-,44,1,,,,
45,-,Bruno Mars,24K Magic,-,39,4,,,,
46,-,SUPER JUNIOR-D&E,You&Me,-,46,1,,,,
47,up,Chintya Gabriella,Nikmati Perjalanannya,61,26,4,,,,
48,-,Dj Tuyul Remixer,Dj Loca loca Toca Toca Thailand Style,-,48,1,,,,
49,-,Rahma Riad,Asaad Lel Goumar,-,49,1,,,,
50,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,50,1,,,,
51,down,BABYMONSTER,SHEESH,35,1,13,,,,
52,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,34,23,,,,
53,-,Bruno Mars,Marry You,-,52,6,,,,
54,-,Bruno Mars,That’s What I Like,-,36,9,,,,
55,-,Bruno Mars,Treasure,-,45,3,,,,
56,-,Insomniacks & Nabila Taqiyyah,Belum Mulai,-,56,1,,,,
57,-,Alan Walker & Emma Steinbakken,Not You,-,1,45,,,,
58,-,Bruno Mars,Locked Out of Heaven,-,12,13,,,,
59,down,NewJeans,Bubble Gum,44,20,6,,,,
60,down,Alan Walker,The Drum,58,4,10,,,,
61,-,Bruno Mars,It Will Rain,-,2,30,,,,
62,-,ONEW,Songstealer - December 32 days,-,62,1,,,,
63,-,Afgan,Jodoh Pasti Bertemu,-,63,1,,,,
64,-,Bruno Mars,The Lazy Song,-,64,2,,,,
65,down,SAFEHSE,Sudden Shower,22,4,4,,,,
66,-,Jax,too young to be old,-,64,1,,,,
67,-,One Direction,Live While We're Young,-,67,2,,,,
68,up,Ghea Indrawari,Teramini,82,3,14,,,,
69,-,JVKE,Golden Hour,-,3,71,,,,
70,-,OneRepublic,I Ain't Worried,-,3,62,,,,
71,-,Marcell Siahaan,Jangan Pernah Berubah,-,71,1,,,,
72,down,Anggis Devaki,Kisah Tanpa Dirimu,33,19,10,,,,
73,-,Olivia Rodrigo,happier,-,5,49,,,,
74,-,Kahitna,Cantik,-,65,9,,,,
75,-,Letto,Ruang Rindu,-,63,8,,,,
76,-,Madison Beer,Reckless,-,6,45,,,,
77,down,Sal Priadi,Dari planet lain,52,23,7,,,,
78,-,Fabio Asher,Berharap Kau Kembali,-,31,2,,,,
79,-,Astrid,Silakan,-,79,1,,,,
80,up,Juicy Luicy,Tampar,86,47,8,,,,
81,down,Crush,Love You With All My Heart,18,1,14,,,,
82,down,D.O.,Popcorn,30,4,9,,,,
83,-,Fabio Asher,Mahir Memberi Luka,-,34,5,,,,
84,-,Salma Salsabil,Bunga Hati,-,1,26,,,,
85,down,j-hope,Safety Zone,19,19,5,,,,
86,-,Lyodra,Pesan Terakhir,-,1,115,,,,
87,-,Hindia,"Berdansalah, Karir Ini Tak Ada Artinya",-,87,2,,,,
88,down,aespa,Supernova,45,2,7,,,,
89,down,Rizky Febian,Bermuara (feat. Mahalini),83,6,9,,,,
90,-,Sabrina Carpenter,Espresso (Espressooooo Version),-,40,3,,,,
91,-,Mahalini,Sial,-,1,67,,,,
92,down,RIIZE,Boom Boom Bass,34,34,2,,,,
93,-,Ghea Indrawari,Jiwa Yang Bersedih,-,1,46,,,,
94,-,Shad,I Like You The Most,-,93,2,,,,
95,-,CHUU,Strawberry Rush,-,95,1,,,,
96,down,Lyodra,Tak Dianggap,80,7,30,,,,
97,down,Angga Candra,Sekecewa Itu,51,37,7,,,,
98,-,Juicy Luicy,Tanpa Tergesa,-,72,2,,,,
99,-,Emma Elliott,Movie,-,99,1,,,,
100,-,peterpan,Mimpi Yang Sempurna,-,100,1,,,,
