Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Velvet,Future,6,1,9,,,,
2,up,Budi Doremi,Melukis Senja,3,1,15,,,,
3,up,Gaho,Running,12,3,6,,,,
4,up,BTS,Stay,21,4,4,62,2020-11-29,62,2020-11-29
5,down,BTS,Life Goes On,1,1,4,3,2020-11-29,3,2020-11-29
6,up,Jung Seung Hwan,Day & Night,7,3,7,,,,
7,down,BTS,Dynamite,2,1,17,96,2020-08-23,2,2020-08-30
8,up,Shawn Mendes,Teach Me How To Love,66,8,2,,,,
9,up,Ariana Grande,34+35,13,9,7,64,2020-11-01,7,2020-12-13
10,-,Alexander 23 & Jeremy Zucker,Nothing's the Same,-,10,1,,,,
11,up,Nadin Amizah,Bertaut,11,4,9,,,,
12,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,15,1,8,,,,
13,up,Raisa & Andi Rianto,Bahasa Kalbu,46,3,16,,,,
14,down,BTS,Blue & Grey,8,3,4,26,2020-11-29,26,2020-11-29
15,down,NCT 2020,RESONANCE,5,5,2,,,,
16,up,GOT7,Breath,19,4,3,,,,
17,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,48,1,25,,,,
18,up,Davichi,My Love,18,18,3,,,,
19,down,Ariana Grande,positions,17,4,8,77,2020-10-25,1,2020-11-01
20,up,Stephanie Poetri,Selfish,43,20,2,,,,
21,-,BTS,Dynamite (Holiday Remix),-,11,1,,,,
22,up,10cm,Where Is Dream,29,22,5,,,,
23,up,FINNEAS,Another Year,53,23,2,,,,
24,up,MAX,Blueberry Eyes (feat. SUGA of BTS),32,4,11,,,,
25,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,12,1,,,,
26,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],27,8,7,,,,
27,-,IZ*ONE,Panorama,-,27,1,,,,
28,down,Ariana Grande & Justin Bieber,Stuck with U,24,1,32,95,2020-05-10,3,2020-05-17
29,down,NCT U,90's Love,16,5,3,,,,
30,down,NCT U,My Everything,26,7,3,,,,
31,-,BTS,Dynamite (Retro Remix),-,24,4,,,,
32,down,LSD,"Genius (feat. Lil Wayne, Sia, Diplo & Labrinth) [Lil Wayne Remix]",28,28,2,,,,
33,up,Kim Feel,One Day,54,29,2,,,,
34,up,Mahen,Pura Pura Lupa,35,2,54,,,,
35,-,Nadin Amizah,Rumpang,-,29,2,,,,
36,-,Britney Spears & Backstreet Boys,Matches,-,36,1,,,,
37,up,Maroon 5,Memories,47,1,57,36,2019-10-06,2,2019-11-17
38,up,Mahen,Luka Yang Kurindu,39,5,21,,,,
39,up,BLACKPINK,Lovesick Girls,41,1,11,3,2020-10-11,3,2020-10-11
40,up,Terry,Di Persimpangan Dilema,42,9,10,,,,
41,up,Skinnyfabs,Happy,76,10,3,,,,
42,up,Rizky Febian,Cuek,50,8,19,,,,
43,-,Dara Jana,Jatuh Cinta Lagi,-,43,1,,,,
44,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,64,4,37,,,,
45,up,Yura Yunita,Duhai Sayang,59,43,2,,,,
46,down,Justin Bieber & benny blanco,Lonely,23,3,9,6,2020-10-25,6,2020-10-25
47,-,Daun Jatuh,Resah Jadi Luka,-,21,1,,,,
48,up,JAMIE,Dream,81,48,3,,,,
49,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],63,7,6,,,,
50,down,KAI,Mmmh,4,4,2,,,,
51,up,LSD,"Genius (feat. Sia, Diplo & Labrinth)",79,51,2,,,,
52,down,Little Mix,Confetti,14,4,5,,,,
53,down,Suzy,My Dear Love,30,30,2,,,,
54,down,Shawn Mendes,Wonder,34,18,9,15,2020-10-11,15,2020-10-11
55,-,K.Will,Care About You,-,55,1,,,,
56,-,R. City,Locked Away (feat. Adam Levine),-,47,3,,,,
57,down,Justin Timberlake,Mirrors,51,28,5,,,,
58,-,Tate McRae,r u ok,-,42,1,,,,
59,-,Fourtwnty,Fana Merah Jambu,-,42,5,,,,
60,-,Kim Jong Kook,forget-me-not,-,60,1,,,,
61,-,Ed Sheeran,Photograph,-,33,12,,,,
62,-,The Macarons Project,Fly Me to the Moon,-,6,36,,,,
63,-,V,Sweet Night,-,5,30,39,2020-03-15,39,2020-03-15
64,-,Ari Lasso,Aku Dan Dirimu,-,64,1,,,,
65,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,17,26,,,,
66,-,Calum Scott,You Are the Reason,-,27,19,,,,
67,-,Rizky Febian,Makna Cinta,-,12,7,,,,
68,-,Conan Gray,Heather,-,11,11,44,2020-08-23,15,2020-09-13
69,up,IU,Eight (feat. SUGA),89,1,30,67,2020-05-10,67,2020-05-10
70,down,ENHYPEN,Given-Taken,9,9,2,,,,
71,-,Foxes,Hollywood,-,45,1,,,,
72,down,aespa,Black Mamba,33,3,4,66,2020-11-22,66,2020-11-22
73,-,Iwan Fals,Ibu,-,63,1,,,,
74,down,Gaho,Start Over,71,3,37,,,,
75,-,NCT U,From Home,-,75,1,,,,
76,-,Gaho,시작,-,11,20,,,,
77,-,Adele,All I Ask,-,11,15,,,,
78,-,Ed Sheeran,Perfect,-,18,28,73,2019-10-06,58,2019-10-20
79,-,BOL4,Love Letter,-,63,2,,,,
80,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,9,28,,,,
81,-,One Direction,Night Changes,-,25,3,,,,
82,-,ZAYN,Dusk Till Dawn (feat. Sia),-,32,12,,,,
83,-,NCT U,Raise The Roof,-,32,2,,,,
84,-,GFRIEND,MAGO,-,1,4,,,,
85,-,크러쉬,Beautiful,-,28,33,,,,
86,-,BLACKPINK,As If It's Your Last,-,9,12,,,,
87,-,Kassy,Love Me Like You Used To,-,87,1,,,,
88,up,BLACKPINK,Pretty Savage,94,6,11,22,2020-10-11,22,2020-10-11
89,-,Kerispatih,Bila Rasaku Ini Rasamu,-,89,1,,,,
90,-,Shane Filan,Beautiful in White,-,15,19,,,,
91,down,Shawn Mendes,Monster,80,23,4,92,2020-11-22,4,2020-11-29
92,-,Nadin Amizah,Sorai,-,68,1,,,,
93,-,Angga Candra,Sampai Tutup Usia,-,17,9,,,,
94,-,PUBLIC,Make You Mine,-,1,35,,,,
95,-,Sheila On 7,Kita,-,23,4,,,,
96,-,George Benson,Nothing's Gonna Change My Love for You,-,28,1,,,,
97,down,BTS,Fly to My Room,25,10,4,43,2020-11-29,43,2020-11-29
98,-,Marion Jola & Laleilmanino,Rayu,-,5,43,,,,
99,-,Zara Leola & Anneth,Should I,-,99,1,,,,
100,-,Stephanie Poetri,I Love You 3000,-,2,35,,,,
