Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,-,NCT 127,Favorite,-,2,1,,,,
3,-,SECRET NUMBER,Fire Saturday,-,3,1,,,,
4,down,Jamie Miller,Here's Your Perfect,2,1,24,,,,
5,up,Faouzia & John Legend,Minefields,6,2,10,,,,
6,down,Lyodra,Pesan Terakhir,4,1,16,,,,
7,down,Kaleb Jonath,It's Only Me (Studio Version),3,1,12,,,,
8,up,BTS,Permission to Dance,14,1,17,,,,
9,up,Madison Beer,Reckless,12,6,21,,,,
10,up,SEVENTEEN,Rock with you,10,10,2,,,,
11,-,The Kid LAROI & Justin Bieber,Stay,-,4,9,,,,
12,down,Sezairi,It's You,9,2,22,,,,
13,up,Mahalini,Sisa Rasa,25,3,2,,,,
14,down,Oliver Tree,Life Goes On,5,5,4,,,,
15,up,Yoon Jong Shin,Slow Starter,29,15,2,,,,
16,down,LISA,MONEY,7,1,8,,,,
17,down,Shania Yan,Nothing's Gonna Change My Love For You,16,7,6,,,,
18,up,Coldplay X BTS,My Universe,20,2,4,,,,
19,up,BTS,Butter,44,1,24,,,,
20,down,LISA,LALISA,13,1,8,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,7,9,,,,
22,down,Ed Sheeran,Shivers,21,17,8,,,,
23,-,JEON SOMI,XOXO,-,15,1,,,,
24,-,SECRET NUMBER,Dangerous In Love,-,24,1,,,,
25,-,NCT 127,Love On The Floor,-,25,1,,,,
26,down,Pamungkas,To the Bone,23,1,42,,,,
27,-,ENHYPEN,Go Big or Go Home,-,27,2,,,,
28,-,RM,tokyo,-,28,1,,,,
29,down,Olivia Rodrigo,happier,24,5,24,,,,
30,-,NCT 127,Pilot,-,30,1,,,,
31,up,Mahalini,Melawan Restu,34,9,24,,,,
32,-,Celina Sharma & Harris J.,24 / 7,-,12,1,,,,
33,down,Arsy Widianto & Tiara Andini,Bahaya,19,11,11,,,,
34,-,Ed Sheeran,Overpass Graffiti,-,12,1,,,,
35,up,Stevan Pasaribu,Belum Siap Kehilangan,60,9,26,,,,
36,down,Justin Bieber,Ghost,17,1,8,62,2021-03-28,62,2021-03-28
37,down,The Kid LAROI & Justin Bieber,Stay,8,3,17,,,,
38,down,dhruv,double take,30,4,26,,,,
39,-,Zack Tabudlo,Give Me Your Forever,-,13,1,,,,
40,down,Sia,Unstoppable,31,2,36,81,2019-11-10,81,2019-11-10
41,down,Kaleb J,Now I Know,33,7,11,,,,
42,up,Govinda,Hal Hebat,43,27,8,,,,
43,up,Taylor Swift,Wildest Dreams (Taylor's Version),46,24,7,,,,
44,up,Budi Doremi,Melukis Senja,74,1,60,,,,
45,up,BTS,Dynamite,88,1,62,96,2020-08-23,2,2020-08-30
46,down,Feby Putri,Runtuh (feat. Fiersa Besari),11,4,5,,,,
47,down,aespa,Savage,32,6,4,,,,
48,-,손태진,Be Deep (feat. WENDY),-,48,1,,,,
49,-,Mark Natama & Laleilmanino,Jago Cemburu,-,49,1,,,,
50,up,BTS,Life Goes On,73,1,50,3,2020-11-29,3,2020-11-29
51,up,Shane Filan,Beautiful in White,56,15,50,,,,
52,-,JEON SOMI,Anymore,-,52,1,,,,
53,-,BTS,Epiphany,-,12,8,,,,
54,down,Strive to Be,Good Day (feat. Liahona Olayan),35,20,7,,,,
55,-,Tri Suaka,Aku Bukan Jodohnya,-,24,1,,,,
56,down,Adele,All I Ask,45,11,32,,,,
57,-,SECRET NUMBER,Who Dis?,-,7,10,,,,
58,-,BTS,Boy With Luv (feat. Halsey),-,3,70,100,2020-03-01,75,2020-08-30
59,-,The Macarons Project,Fly Me to the Moon,-,6,42,,,,
60,up,Girls Planet 999,Shine,80,60,2,,,,
61,down,SEVENTEEN,To you,37,37,2,,,,
62,down,SEVENTEEN,Crush,40,40,2,,,,
63,-,BTS,Spring Day,-,1,51,,,,
64,up,Olivia Rodrigo,deja vu,93,9,22,17,2021-04-11,16,2021-04-18
65,-,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,-,55,4,,,,
66,-,Nadin Amizah,Bertaut,-,4,50,,,,
67,down,Troye Sivan,Angel Baby,65,1,4,,,,
68,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,28,6,40,,,,
69,-,BTS,Euphoria,-,14,42,,,,
70,up,Judika,Putus Atau Terus,86,10,25,,,,
71,-,Lee Hong Gi & Yoo Hwe Seung,Still Love You,-,24,2,,,,
72,down,RM,forever rain,38,38,2,,,,
73,down,Epitone Project & Kim Seon-Ho,Reason,72,8,4,,,,
74,-,Adele,Hello,-,31,12,,,,
75,down,NIKI,Every Summertime,49,1,8,,,,
76,down,Marshmello & Jonas Brothers,Leave Before You Love Me,36,23,12,,,,
77,-,NCT 127,Lemonade,-,77,1,,,,
78,up,Yura Yunita,Tutur Batin,97,15,2,,,,
79,down,TWICE,The Feels,64,3,5,,,,
80,-,BoyWithUke,Toxic,-,80,1,,,,
81,-,Virgoun,Surat Cinta Untuk Starla,-,44,11,,,,
82,-,SECRET NUMBER,Got That Boom,-,1,5,,,,
83,-,JEON SOMI,Watermelon,-,83,1,,,,
84,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),89,6,26,56,2021-03-21,1,2021-03-28
85,-,Ed Sheeran,First Times,-,85,1,,,,
86,down,Haico,Bahagia Bersamamu,55,10,15,,,,
87,down,EUNHYUK,be,22,22,2,,,,
88,down,Ed Sheeran,Perfect,54,18,51,73,2019-10-06,58,2019-10-20
89,-,DJ Marsiv,Squid Game,-,89,1,,,,
90,down,Doja Cat,Need To Know,50,49,8,,,,
91,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,50,4,,,,
92,-,LACHICA & CHUNG HA,BAD GIRL,-,92,1,,,,
93,down,Chintya Gabriella,Aku Sayang Aku,57,33,5,,,,
94,up,Mawar de Jongh,Pernah Salah,94,94,2,,,,
95,-,Ed Sheeran,Photograph,-,33,26,,,,
96,-,Lil Nas X,MONTERO (Call Me By Your Name),-,7,13,3,2021-04-04,3,2021-04-04
97,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,53,1,,,,
98,-,Olivia Rodrigo,traitor,-,21,10,,,,
99,down,아이유,strawberry moon,15,15,2,,,,
100,-,Lil Nas X,THATS WHAT I WANT,-,100,1,,,,
