Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,1,1,3,,,,
2,up,TREASURE,DARARI,3,1,5,,,,
3,up,Fabio Asher,Bertahan Terluka,4,2,4,,,,
4,down,Tulus,Diri,2,2,3,,,,
5,up,Rizky Febian,Hingga Tua Bersama,6,5,6,,,,
6,down,Adele,Easy On Me,5,1,23,,,,
7,-,SECRET NUMBER,"Love, Maybe",-,4,1,,,,
8,up,MeloMance,"Love, Maybe",19,3,2,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,7,29,,,,
10,down,Justin Bieber,Ghost,8,1,28,62,2021-03-28,62,2021-03-28
11,up,Tiara Andini,Merasa Indah,16,2,13,,,,
12,down,Mahalini,Sisa Rasa,11,3,22,,,,
13,down,Gayle,abcdefu,9,5,16,,,,
14,up,Charlie Puth,Light Switch,14,11,6,,,,
15,up,Sezairi,It's You,46,2,42,,,,
16,-,Kang Seung Yoon,BORN TO LOVE YOU,-,16,1,,,,
17,up,BTS,Permission to Dance,18,1,36,,,,
18,down,Budi Doremi,Mesin Waktu,17,8,16,,,,
19,-,Stray Kids,MANIAC,-,19,1,,,,
20,-,(G)I-DLE,TOMBOY,-,20,1,,,,
21,up,NIKI,Every Summertime,21,1,26,,,,
22,up,BTS,Life Goes On,44,1,68,3,2020-11-29,3,2020-11-29
23,up,Yura Yunita,Tutur Batin,33,15,7,,,,
24,down,Lyodra,Pesan Terakhir,13,1,36,,,,
25,down,Kangen Band,Cinta Sampai Mati,12,9,3,,,,
26,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,29,5,16,,,,
27,down,ENHYPEN,Polaroid Love,24,10,10,,,,
28,down,Mahalini,Melawan Restu,10,9,44,,,,
29,up,Sia,Unstoppable,55,2,56,81,2019-11-10,81,2019-11-10
30,-,KIHYUN,VOYAGER,-,30,1,,,,
31,-,THE 8,Hai Cheng,-,31,1,,,,
32,down,Tulus,Interaksi,23,23,3,,,,
33,down,Coldplay X BTS,My Universe,15,2,24,,,,
34,down,Jamie Miller,Here's Your Perfect,22,1,44,,,,
35,up,Troye Sivan,Angel Baby,45,1,21,,,,
36,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,4,23,,,,
37,down,Celina Sharma & Harris J.,24 / 7,28,12,21,,,,
38,down,Faouzia & John Legend,Minefields,20,2,30,,,,
39,-,Solar,HONEY,-,39,1,,,,
40,down,Kaleb Jonath,It's Only Me (Studio Version),39,1,31,,,,
41,up,Raisa,Cinta Sederhana,43,41,2,,,,
42,down,Zack Tabudlo,Give Me Your Forever,30,13,21,,,,
43,-,NU'EST,Again,-,43,1,,,,
44,down,Tulus,Tujuh Belas,26,19,4,,,,
45,up,LISA,MONEY,49,1,28,,,,
46,-,BTS,Spring Day,-,1,58,,,,
47,-,Various Artists,With,-,43,1,,,,
48,down,Budi Doremi,Melukis Senja,27,1,76,,,,
49,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,65,6,58,,,,
50,down,Ed Sheeran,Overpass Graffiti,37,12,18,,,,
51,down,Els Warouw,Dear Diary,25,15,4,,,,
52,-,Raisa,Berdamai,-,52,1,,,,
53,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),77,12,6,,,,
54,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,15,42,,,,
55,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,7,39,,,,
56,down,Tulus,Monokrom,47,32,18,,,,
57,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,84,24,22,,,,
58,up,Ed Sheeran,Shivers,60,17,27,,,,
59,down,Tulus,Jatuh Suka,34,34,3,,,,
60,-,Rizky Febian,Kesempurnaan Cinta,-,49,8,,,,
61,-,Lauv,I Like Me Better,-,20,29,,,,
62,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,21,29,,,,
63,up,Stevan Pasaribu,Belum Siap Kehilangan,63,9,44,,,,
64,-,NCT U,coNEXTion (Age of Light),-,54,1,,,,
65,-,BTOB,Insane,-,53,1,,,,
66,-,NU'EST,Galaxy,-,66,1,,,,
67,-,Stray Kids,VENOM,-,67,1,,,,
68,down,The Kid LAROI & Justin Bieber,Stay,38,3,35,,,,
69,-,Stray Kids,FREEZE,-,69,1,,,,
70,-,Arvian Dwi,Ajarkan Aku...,-,13,12,,,,
71,-,KIHYUN,RAIN,-,71,1,,,,
72,-,KIHYUN,", (COMMA)",-,72,1,,,,
73,-,SECRET NUMBER,"Love, Maybe (Instrumental)",-,73,1,,,,
74,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,74,1,,,,
75,-,Mahalini x Nuca,Aku Yang Salah,-,15,22,,,,
76,-,Stray Kids,Lonely St.,-,76,1,,,,
77,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,77,1,,,,
78,-,TAEIL,Starlight,-,50,4,,,,
79,-,Stray Kids,Charmer,-,79,1,,,,
80,-,Solar,zinggle zinggle,-,77,1,,,,
81,-,CLC,Pepe,-,81,1,,,,
82,-,Nelly Furtado,Say It Right,-,82,1,,,,
83,-,Solar,Big Booty,-,79,1,,,,
84,-,V,Christmas Tree,-,1,7,,,,
85,-,Solar,chap chap,-,84,1,,,,
86,-,Opick,Ramadhan Tiba,-,2,13,,,,
87,-,Solar,RAW,-,86,1,,,,
88,down,Justin Bieber,Favorite Girl,52,2,10,,,,
89,-,Armada,Asal Kau Bahagia (Piano Version),-,89,1,,,,
90,down,"NEIKED, Mae Muller & Polo G",Better Days,36,36,12,,,,
91,-,Nunew,How You Feel (Ost.นิ่งเฮียก็หาว่าซื่อ cutie pie series),-,91,1,,,,
92,up,Rizky Febian,Salah (1997),100,74,3,,,,
93,-,INNA,UP,-,25,8,,,,
94,-,Tulus,Jangan Cintai Aku Apa Adanya,-,30,3,,,,
95,-,Abe Parker,Butterflies,-,38,5,,,,
96,-,SUPER JUNIOR,Callin',-,7,2,,,,
97,-,BTS,We are Bulletproof : the Eternal,-,12,12,62,2020-02-23,62,2020-02-23
98,-,Ed Sheeran,Photograph,-,33,33,,,,
99,-,Payung Teduh,Akad,-,66,11,,,,
100,-,Betrand Peto Putra Onsu,PESTA,-,100,1,,,,
