Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Love wins all,-,1,1,,,,
2,down,Salma Salsabil,Bunga Hati,1,1,11,,,,
3,up,Yoari,TRUE,3,3,6,,,,
4,up,Nadhif Basalamah,penjaga hati,6,1,17,,,,
5,-,TAEYEON,Dream,-,1,1,,,,
6,down,Taylor Swift,Cruel Summer,2,1,38,,,,
7,down,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),4,4,7,,,,
8,-,WOOZI,What kind of future,-,8,1,,,,
9,up,Lyodra,Tak Dianggap,16,7,20,,,,
10,down,Ariana Grande,"yes, and?",8,6,3,,,,
11,-,Henry Moodie,drunk text,-,1,7,,,,
12,up,LE SSERAFIM,Perfect Night,31,7,14,,,,
13,down,Jung Kook & Jack Harlow,3D,10,1,18,,,,
14,down,Jaz,Bersamamu,11,3,16,,,,
15,up,NewJeans,Our Night is more beautiful than your Day,34,15,6,,,,
16,up,Roy Kim,"Whenever, Wherever",26,16,2,,,,
17,down,Lee Mujin,Ordinary Confession,12,12,5,,,,
18,-,SEULGI,In my memory,-,18,1,,,,
19,-,Justin Bieber,Favorite Girl,-,2,18,,,,
20,-,I.M,Slowly (feat. HEIZE),-,20,1,,,,
21,-,FIFTY FIFTY,Cupid (Twin Version),-,3,43,,,,
22,down,Nabila Taqiyyah,Ku Ingin Pisah,15,6,10,,,,
23,down,Take That,Patience,9,8,6,,,,
24,-,Michael Wong,第一次,-,24,1,,,,
25,up,Fadhilah Intan,Dawai,49,6,19,,,,
26,up,Fabio Asher,Tanpa Rasa Bersalah,85,6,22,,,,
27,up,Tyla,Water,55,11,12,,,,
28,-,Juicy Luicy,HAHAHA,-,28,1,,,,
29,-,SUPER JUNIOR-L.S.S.,Suit Up,-,29,1,,,,
30,up,Mahalini,Sial,62,1,50,,,,
31,up,Alan Walker & Emma Steinbakken,Not You,51,1,36,,,,
32,up,Lyodra,Pesan Terakhir,68,1,105,,,,
33,down,Bunga Citra Lestari,Dari Hati (Ost. Pasutri Gaje),13,13,2,,,,
34,-,Ziva Magnolya,Cukup,-,12,8,,,,
35,-,WINTER,With You,-,13,3,,,,
36,-,Jamie Miller,Here's Your Perfect,-,1,83,,,,
37,-,JENNIE,You & Me,-,2,14,,,,
38,-,Michael Wong,Fairy Tale,-,37,2,,,,
39,down,Rony Parulian,Mengapa,19,10,8,,,,
40,-,Ed Sheeran,Perfect,-,18,91,73,2019-10-06,58,2019-10-20
41,up,RIIZE,Love 119,64,3,4,,,,
42,down,Budi Doremi,Melukis Senja,37,1,166,,,,
43,-,Coldplay,Higher Power,-,40,3,46,2021-05-16,46,2021-05-16
44,-,Tate McRae,greedy,-,35,6,,,,
45,-,TWS,plot twist,-,27,1,,,,
46,-,Jung Kook & Latto,Seven,-,1,28,,,,
47,down,BTS,Danger,21,21,2,,,,
48,-,J-Rocks,Lepaskan Diriku,-,48,3,,,,
49,-,Troye Sivan,Angel Baby,-,1,77,,,,
50,-,Coldplay X BTS,My Universe,-,2,69,,,,
51,up,Jung Kook,Standing Next to You,52,1,13,,,,
52,down,Katy Perry,Wide Awake,42,10,8,,,,
53,up,BTS,Run BTS,69,2,67,,,,
54,-,Justin Timberlake,Selfish,-,19,1,,,,
55,down,Ari Lasso,Cinta Terakhir,40,26,2,,,,
56,-,Ava Max,Sweet but Psycho,-,35,22,77,2019-10-06,77,2019-10-06
57,-,JVKE,Golden Hour,-,3,62,,,,
58,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,6,105,,,,
59,-,Nadhif Basalamah,tiba-tiba jumat lagi,-,59,1,,,,
60,-,One Direction,Perfect,-,39,16,,,,
61,-,Taylor Swift,Lover,-,6,30,38,2019-10-06,27,2019-11-03
62,down,Petra Sihombing,Denting (2002),25,3,15,,,,
63,-,Ghea Indrawari,Jiwa Yang Bersedih,-,1,32,,,,
64,-,Keisya Levronka,Tak Ingin Usai,-,1,69,,,,
65,down,BABYMONSTER,BATTER UP,54,1,9,,,,
66,up,Dewa,Risalah Hati,76,49,13,,,,
67,-,Crash Adams,Good Side,-,3,1,,,,
68,-,Hyun Bin,The Man,-,68,1,,,,
69,up,Dewa,Separuh Nafas,74,44,17,,,,
70,-,成始璄,Every Moment of You,-,32,2,,,,
71,-,Sheila On 7,Dan...,-,16,47,,,,
72,-,Jung Kook,Yes or No,-,2,12,,,,
73,-,Raissa Ramadhani,Seribu Pelukan,-,24,5,,,,
74,-,Kygo & Selena Gomez,It Ain't Me,-,74,1,,,,
75,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,7,6,,,,
76,-,Utha Likumahuwa,Sesaat Kau Hadir,-,56,2,,,,
77,-,The Lantis,Lampu Merah,-,33,7,,,,
78,-,Kang Min Kyung,Lasting like the last day,-,78,1,,,,
79,-,Tate McRae,greedy,-,10,14,,,,
80,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,23,28,,,,
81,-,Naff,Kenanglah Aku,-,58,5,,,,
82,up,NCT 127,Be There For Me,87,9,5,,,,
83,-,Jung Kook,Still With You,-,1,21,,,,
84,down,Dua Lipa,Dance The Night,29,13,19,,,,
85,-,(G)I-DLE,Wife,-,85,1,,,,
86,-,Maroon 5,Girls Like You (feat. Cardi B),-,38,6,,,,
87,-,SAM KIM,Say You Love Me,-,87,1,,,,
88,-,Mahalini,Bohongi Hati,-,4,48,,,,
89,-,Brisia Jodie & Fabio Asher,Aku Memilihmu,-,19,13,,,,
90,-,Noah,Cobalah Mengerti,-,90,1,,,,
91,-,EVNNE,UGLY,-,91,1,,,,
92,-,Michael Wong,Heaven,-,92,1,,,,
93,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,23,54,,,,
94,-,Adele,Set Fire to the Rain,-,53,13,,,,
95,down,IVE & Saweetie,All Night,33,33,2,,,,
96,down,Tulus,Monokrom,32,32,53,,,,
97,up,Gery Gany,Rusuk,100,7,4,,,,
98,-,WiFi歪歪,是否不同,-,98,1,,,,
99,-,Grizzly,So I Did,-,99,1,,,,
100,-,POW,Valentine,-,100,1,,,,
