Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Youre & Dazy,Sunroof,1,1,25,,,,
2,up,Harry Styles,Late Night Talking,5,2,9,,,,
3,up,OneRepublic,I Ain't Worried,3,3,22,,,,
4,up,BTS,Run BTS,44,2,14,,,,
5,up,Stacey Ryan,Fall In Love Alone,18,2,3,,,,
6,down,Lyodra & Andi Rianto,Sang Dewi,2,1,11,,,,
7,down,Sam Smith & Kim Petras,Unholy,4,2,5,,,,
8,up,Elton John & Britney Spears,Hold Me Closer,13,8,8,,,,
9,down,BLACKPINK,Shut Down,6,1,6,,,,
10,up,Justin Bieber,Ghost,10,1,58,62,2021-03-28,62,2021-03-28
11,-,LE SSERAFIM,ANTIFRAGILE,-,11,1,,,,
12,-,JIN,Super Tuna,-,4,1,,,,
13,up,Mahalini,Sisa Rasa,26,3,52,,,,
14,-,JIN,Tonight,-,10,1,,,,
15,down,Keisya Levronka,Tak Ingin Usai,9,1,23,,,,
16,up,BLACKPINK,Pink Venom,25,1,10,,,,
17,-,Maher Zain,Rahmatun Lil’Alameen,-,1,2,,,,
18,-,JIN,Abyss,-,8,1,,,,
19,up,Feby Putri,Runtuh (feat. Fiersa Besari),48,4,51,,,,
20,-,Taylor Swift,Anti-Hero,-,2,1,,,,
21,down,Budi Doremi,Mesin Waktu,8,8,46,,,,
22,down,Budi Doremi,Melukis Senja,17,1,106,,,,
23,up,Lauv,All 4 Nothing (I'm So In Love),57,23,15,,,,
24,up,BTS,For Youth,62,4,13,,,,
25,up,Mahalini,Kisah Sempurna,42,7,26,,,,
26,up,NewJeans,Hype Boy,76,20,11,,,,
27,up,Tiara Andini,Janji Setia,77,19,29,,,,
28,up,Fabio Asher,Rumah Singgah,56,4,24,,,,
29,down,Charlie Puth & Jung Kook,Left and Right,14,1,18,,,,
30,down,Nadin Amizah,Bertaut,28,4,65,,,,
31,up,Yura Yunita,Tutur Batin,59,15,33,,,,
32,down,Rizky Febian,Hingga Tua Bersama,20,5,36,,,,
33,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,33,1,,,,
34,up,Yura Yunita,Dunia Tipu-Tipu,37,4,13,,,,
35,-,Taylor Swift,Dear Reader,-,35,1,,,,
36,-,Shane Filan,Beautiful in White,-,15,66,,,,
37,up,Tiara Andini,Merasa Indah,53,2,41,,,,
38,-,Taylor Swift,Paris,-,38,1,,,,
39,-,Taylor Swift,Bigger Than The Whole Sky,-,39,1,,,,
40,-,Taylor Swift,"Would've, Could've, Should've",-,40,1,,,,
41,down,Harry Styles,As It Was,22,1,29,,,,
42,-,Taylor Swift,The Great War,-,42,1,,,,
43,down,Ziva Magnolya,Pilihan Yang Terbaik,30,8,13,,,,
44,-,ITZY,Boys Like You,-,44,1,,,,
45,down,Rema & Selena Gomez,Calm Down,43,8,6,,,,
46,down,Joji,Glimpse of Us,35,1,20,,,,
47,-,(G)I-DLE,Nxde,-,27,1,,,,
48,down,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",24,5,8,,,,
49,down,Armada,Bebaskan Diriku,23,10,4,,,,
50,down,Tulus,Hati-Hati di Jalan,12,1,33,,,,
51,up,Faouzia & John Legend,Minefields,61,2,47,,,,
52,-,Taylor Swift,Glitch,-,52,1,,,,
53,down,MAMAMOO,ILLELLA,19,19,2,,,,
54,down,BTS,Yet To Come,34,1,17,,,,
55,-,Taylor Swift,High Infidelity,-,55,1,,,,
56,-,YESUNG & Solar,After Love,-,56,1,,,,
57,-,BTS,Epiphany,-,12,15,,,,
58,down,Tiara Andini,Menjadi Dia,45,21,7,,,,
59,-,LE SSERAFIM,Good Parts (when the quality is bad but I am),-,59,1,,,,
60,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,70,5,30,,,,
61,up,Ziva Magnolya,Peri Cintaku,66,3,26,,,,
62,down,Soegi Bornean,Asmalibrasi,31,6,14,,,,
63,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,63,1,,,,
64,down,Stray Kids,CASE 143,32,11,3,,,,
65,-,JIN,Yours,-,1,12,,,,
66,-,One Direction,Night Changes,-,25,43,,,,
67,-,Lizzo,About Damn Time,-,67,1,,,,
68,down,Awdella,Tertawan Hati,65,3,4,,,,
69,down,Lyodra,Pesan Terakhir,15,1,66,,,,
70,up,Tulus,Diri,96,2,27,,,,
71,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),68,7,60,,,,
72,-,BLACKPINK,The Happiest Girl,-,12,4,,,,
73,-,BLACKPINK,DDU-DU DDU-DU,-,21,46,,,,
74,-,Charlie Puth,Light Switch,-,11,33,,,,
75,down,Troye Sivan,Angel Baby,16,1,51,,,,
76,down,BTS,Life Goes On,41,1,91,3,2020-11-29,3,2020-11-29
77,down,Sam Smith,I'm Not the Only One,38,30,15,,,,
78,-,Mahen,Pura Pura Lupa,-,2,71,,,,
79,-,Taylor Swift,Gorgeous,-,70,3,,,,
80,down,Mahalini,Melawan Restu,51,9,74,,,,
81,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,6,80,,,,
82,-,Once Mekel,Symphoni Yang Indah,-,82,1,,,,
83,-,Taylor Swift,Maroon,-,83,1,,,,
84,-,Brent Morgan,The Fixer,-,84,1,,,,
85,-,BTS,Save ME,-,85,5,,,,
86,-,Last Child,Seluruh Nafas Ini (feat. Giselle),-,86,1,,,,
87,-,Ratu,Salahkah Aku Terlalu Mencintaimu,-,71,1,,,,
88,-,Arsy Widianto & Tiara Andini,Bahaya,-,11,28,,,,
89,-,Payung Teduh,Untuk Perempuan Yang Sedang Dalam Pelukan (Live),-,89,1,,,,
90,-,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,-,11,11,,,,
91,-,Dido,Thank You,-,91,1,,,,
92,down,SEULGI,28 Reasons,49,13,3,,,,
93,-,Rihanna,Take a Bow (Main),-,93,1,,,,
94,down,Marshmello & Jonas Brothers,Leave Before You Love Me,71,23,27,,,,
95,-,NMIXX,DICE,-,56,2,,,,
96,-,Taylor Swift,Karma,-,96,1,,,,
97,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,31,100,2020-08-30,3,2020-09-06
98,down,Evan Loss,Full Senyum Sayang,27,4,15,,,,
99,down,JVKE,Golden Hour,54,3,8,,,,
100,-,Seventeen,Menemukanmu,-,100,1,,,,
