Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook,Standing Next to You,2,1,2,,,,
2,up,Jung Kook & Jack Harlow,3D,3,1,7,,,,
3,up,Jung Kook,Yes or No,19,2,2,,,,
4,up,Jung Kook,Hate You,17,4,2,,,,
5,down,Nadhif Basalamah,penjaga hati,4,1,6,,,,
6,up,Petra Sihombing,Denting (2002),8,3,5,,,,
7,up,Jaz,Bersamamu,9,3,5,,,,
8,-,B.I,All shook up (feat. AGNEZ MO),-,8,1,,,,
9,up,Michael Heart,We Will Not Go Down (Song for Gaza),11,6,10,,,,
10,down,Jung Kook & Latto,Seven,5,1,18,,,,
11,up,Jung Kook,Too Sad to Dance,21,11,2,,,,
12,up,Jung Kook & Latto,Seven,25,1,18,,,,
13,down,Taylor Swift,Cruel Summer,6,1,27,,,,
14,up,LE SSERAFIM,Perfect Night,14,7,3,,,,
15,down,Ghea Indrawari,Jiwa Yang Bersedih,13,1,22,,,,
16,up,Fabio Asher,Tanpa Rasa Bersalah,20,6,12,,,,
17,down,Fadhilah Intan,Dawai,12,6,9,,,,
18,-,JUNG KOOK,Standing Next to You (Band Ver.),-,18,1,,,,
19,up,Jung Kook,Shot Glass of Tears,23,19,2,,,,
20,-,ZEROBASEONE,CRUSH,-,20,1,,,,
21,-,Stray Kids,LALALALA,-,21,1,,,,
22,down,Tate McRae,greedy,10,10,6,,,,
23,-,Putri Ariani,Perfect Liar,-,23,1,,,,
24,-,aespa,Drama,-,20,1,,,,
25,up,Jung Kook,Closer to You,27,7,2,,,,
26,up,Taylor Swift,Style (Taylor's Version),54,26,3,,,,
27,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,27,1,,,,
28,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,28,1,,,,
29,up,Mahalini,Bohongi Hati,82,4,41,,,,
30,down,Jung Kook,Somebody,24,6,2,,,,
31,down,Jung Kook,Please Don't Change,26,17,2,,,,
32,down,Kayhin,GTA San Andreas (Marimba Version),1,1,6,,,,
33,down,JENNIE,You & Me,15,2,6,,,,
34,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,34,1,,,,
35,down,SEVENTEEN,God of Music,7,1,3,,,,
36,up,Fabio Asher & Andi Rianto,Since I Found You,41,17,2,,,,
37,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,37,1,,,,
38,-,WIN METAWIN,ไม่ได้ทันได้บอกเธอ (TOO LATE),-,38,1,,,,
39,up,Taylor Swift,Lover,68,6,22,38,2019-10-06,27,2019-11-03
40,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,40,1,,,,
41,-,Stray Kids,Leave,-,41,1,,,,
42,down,Anggi Marito,Tak Segampang Itu,22,2,48,,,,
43,-,Rossa,Lupakan Cinta,-,9,8,,,,
44,up,Taylor Swift,Blank Space (Taylor's Version),92,44,3,,,,
45,-,Stray Kids,MEGAVERSE,-,45,1,,,,
46,up,FIFTY FIFTY,Cupid (Twin Version),81,3,34,,,,
47,-,JUNG KOOK,Standing Next to You (Instrumental),-,47,1,,,,
48,down,Mahalini,Sial,34,1,42,,,,
49,down,Loreen,Tattoo,35,9,20,,,,
50,-,Nadin Amizah,Rayuan Perempuan Gila,-,5,20,,,,
51,down,Budi Doremi,Melukis Senja,30,1,157,,,,
52,up,Taylor Swift,All Too Well (Taylor's Version),60,13,10,,,,
53,-,Stray Kids,LALALALA (Rock Ver.),-,53,1,,,,
54,-,BANG YEDAM,Miss You,-,54,1,,,,
55,down,AKMU,Love Lee,37,3,10,,,,
56,-,YESUNG,"Yours Eternally,",-,56,1,,,,
57,down,Donne Maula,Bercinta Lewat Kata,16,12,8,,,,
58,-,Youngjae,Do It,-,58,1,,,,
59,up,Idgitaf,Satu-Satu,86,2,13,,,,
60,down,Alan Walker & Emma Steinbakken,Not You,43,1,30,,,,
61,down,Tiara Andini,Usai,31,18,34,,,,
62,-,NewJeans,Super Shy,-,3,16,,,,
63,up,Feby Putri,Runtuh (feat. Fiersa Besari),91,4,86,,,,
64,down,Sia,Unstoppable,47,2,114,81,2019-11-10,81,2019-11-10
65,down,Elsya,Trauma (feat. Aan Story),29,5,29,,,,
66,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,8,5,,,,
67,-,RIIZE,Get A Guitar (English Version),-,67,1,,,,
68,-,Dua Lipa,Houdini,-,68,1,,,,
69,-,ADA Band,Yang Terbaik Bagimu (Jangan Lupakan Ayah),-,25,27,,,,
70,up,Olivia Rodrigo,vampire,100,25,14,,,,
71,-,Faouzia & John Legend,Minefields,-,2,64,,,,
72,down,Lyodra,Tak Dianggap,59,7,10,,,,
73,-,Michael Jackson,Heal the World,-,4,17,,,,
74,-,Stray Kids,Cover Me,-,74,1,,,,
75,-,D.O.,Somebody,-,1,5,,,,
76,-,Mawar de Jongh,Cinta Aku Bisa Apa,-,76,1,,,,
77,down,RIIZE,Talk Saxy,39,17,3,,,,
78,-,Chrisye,Kala Sang Surya Tenggelam,-,78,1,,,,
79,-,The Kid LAROI & Justin Bieber,Stay,-,4,15,,,,
80,down,Jung Kook & Latto,Seven (David Guetta Remix),44,44,2,,,,
81,-,Gilga Sahid,Nemu,-,32,8,,,,
82,-,Tulus,Manusia Kuat,-,29,56,,,,
83,-,Jung Kook,Still With You,-,1,13,,,,
84,up,BTS,Run BTS,88,2,61,,,,
85,-,Ivoris & Chevy,Gingerbread Lover,-,38,1,,,,
86,down,Jung Kook & Jack Harlow,3D (MK Remix),45,45,2,,,,
87,-,IVE,Baddie,-,55,2,,,,
88,-,JISOO,FLOWER,-,1,25,,,,
89,down,BLACKPINK,Shut Down,75,1,41,,,,
90,-,Ed Sheeran,Happier,-,65,3,,,,
91,-,Jung Kook & Latto,Seven (David Guetta Remix - Extended),-,91,1,,,,
92,-,Alan Walker,The Drum,-,4,1,,,,
93,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,92,1,,,,
94,-,EmSTARS,Melukis Senja,-,94,1,,,,
95,down,Tyla,Water,18,11,3,,,,
96,-,Virgoun,Saat Kau Telah Mengerti,-,9,40,,,,
97,-,Bella Poarch & Lauv,Crush,-,97,1,,,,
98,-,ETOLUBOV,Attraction (Pritiazhenie) [Remix],-,98,1,,,,
99,-,Fairuz Band,Wana Bein Eideik,-,99,1,,,,
100,-,Yura Yunita,Dunia Tipu-Tipu,-,4,45,,,,
