Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EXO,Cream Soda,-,1,1,,,,
2,up,Alan Walker & Emma Steinbakken,Not You,3,1,14,,,,
3,down,Jung Kook,Still With You,1,1,2,,,,
4,up,NewJeans,Super Shy,30,3,2,,,,
5,-,Jung Kook & Latto,Seven,-,1,1,,,,
6,up,Taylor Swift,Cruel Summer,9,1,10,,,,
7,up,Elsya,Trauma (feat. Aan Story),7,5,12,,,,
8,down,Anggi Marito,Tak Segampang Itu,6,2,31,,,,
9,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,5,5,2,,,,
10,down,FIFTY FIFTY,Cupid (Twin Version),4,3,17,,,,
11,up,NewJeans,New Jeans,21,11,2,,,,
12,up,EXO,Hear Me Out,12,7,3,,,,
13,up,Taylor Swift,Back To December (Taylor's Version),19,13,2,,,,
14,down,Putri Ariani,Loneliness,11,3,6,,,,
15,down,Jung Kook,My You,2,2,2,,,,
16,up,Mahalini,Sial,16,1,25,,,,
17,down,Jain,Makeba,14,14,3,,,,
18,down,Miley Cyrus,Track Three,8,6,16,,,,
19,-,Jung Kook & Latto,Seven,-,1,1,,,,
20,down,Miley Cyrus,Flowers,15,1,27,,,,
21,up,Nadin Amizah,Rayuan Perempuan Gila,32,5,4,,,,
22,-,Jung Kook & Latto,Seven (Instrumental),-,5,1,,,,
23,down,JVKE,Golden Hour,18,3,45,,,,
24,up,Maher Zain,Rahmatun Lil’Alameen,24,1,40,,,,
25,-,EXO,No Makeup,-,25,1,,,,
26,down,Mahalini,Bohongi Hati,17,4,25,,,,
27,down,Tiara Andini,Tega,13,7,7,,,,
28,-,ZEROBASEONE,Always,-,28,1,,,,
29,down,BTS,Take Two,10,4,6,,,,
30,-,EXO,Regret It,-,30,1,,,,
31,up,JISOO,FLOWER,36,1,16,,,,
32,down,Putri Ariani,Mimpi,26,16,6,,,,
33,-,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,-,11,5,,,,
34,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,48,25,14,,,,
35,-,Sandara Park,FESTIVAL,-,35,1,,,,
36,up,EXO,Let Me In,40,1,5,,,,
37,down,Taylor Swift,Enchanted (Taylor's Version),20,20,2,,,,
38,-,ODD EYE CIRCLE,Air Force One,-,38,1,,,,
39,-,Lyodra & Andi Rianto,Sang Dewi,-,1,42,,,,
40,down,BLACKPINK,Tally,35,1,21,,,,
41,-,ZEROBASEONE,In Bloom,-,41,1,,,,
42,down,Lyodra,Ego,22,12,14,,,,
43,up,Ghea Indrawari,Jiwa Yang Bersedih,63,1,5,,,,
44,down,CoCo Lee,Before I Fall In Love,28,28,2,,,,
45,up,JIN,The Astronaut,94,1,13,,,,
46,down,Mario G klau,Semata Karenamu,44,1,37,,,,
47,-,EXO,Another Day,-,47,1,,,,
48,up,LIM KIM,Confess To You,51,4,2,,,,
49,-,EXO,Love Fool,-,49,1,,,,
50,-,EXO,Cinderella,-,50,1,,,,
51,-,EXO,Private Party,-,51,1,,,,
52,-,ENHYPEN,One and Only,-,52,1,,,,
53,-,Brisia Jodie & Fabio Asher,Aku Memilihmu,-,19,1,,,,
54,up,Virgoun,Saat Kau Telah Mengerti,60,9,25,,,,
55,up,Loreen,Tattoo,69,9,4,,,,
56,-,Ed Sheeran,Boat,-,55,1,,,,
57,-,Andmesh,Hanya Rindu,-,3,79,,,,
58,up,Tiara Andini & Arsy Widianto,Cintanya Aku,62,5,33,,,,
59,down,Shanna Shannon & Stevan Pasaribu,Haunting,33,33,2,,,,
60,up,Taylor Swift,Karma (feat. Ice Spice),61,22,8,,,,
61,-,Troye Sivan,Rush,-,61,1,,,,
62,-,Dua Lipa,Dance The Night,-,13,4,,,,
63,up,Lyodra,Pesan Terakhir,91,1,93,,,,
64,up,Budi Doremi,Mesin Waktu,78,8,84,,,,
65,-,(G)I-DLE,I DO,-,65,1,,,,
66,-,Letto,Ruang Rindu,-,63,4,,,,
67,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,54,13,24,,,,
68,-,Budi Doremi,Tak Kan Hilang,-,4,33,,,,
69,down,NewJeans,OMG,58,1,27,,,,
70,-,Jamie Miller,Here's Your Perfect,-,1,78,,,,
71,-,Virgoun,Surat Cinta Untuk Starla,-,44,25,,,,
72,down,BTS,Run BTS,50,2,51,,,,
73,down,FIFTY FIFTY,Cupid,49,5,16,,,,
74,-,IVE,I WANT,-,74,1,,,,
75,-,Zoe Wees,Control,-,68,3,98,2020-09-20,85,2021-01-03
76,up,Panji Sakti,Kepada Noor,77,20,7,,,,
77,down,Taylor Swift,Daylight,73,33,7,,,,
78,-,Tulus,Interaksi,-,23,14,,,,
79,-,Adele,Don't You Remember,-,50,7,,,,
80,-,Coldplay X BTS,My Universe,-,2,62,,,,
81,down,Adele,Set Fire to the Rain,72,53,6,,,,
82,-,Punch,Keep Me Busy,-,79,1,,,,
83,down,Budi Doremi,Melukis Senja,37,1,140,,,,
84,-,Stray Kids,S-Class,-,8,5,,,,
85,-,ODD EYE CIRCLE,Love Me Like,-,85,1,,,,
86,down,Feby Putri,Usik,29,19,7,,,,
87,-,Sandara Park,DARA DARA,-,87,1,,,,
88,-,Sheila On 7,Buat Aku Tersenyum,-,50,3,,,,
89,-,Mahalini,Sisa Rasa,-,3,85,,,,
90,down,Keisya Levronka,Tak Ingin Usai,41,1,59,,,,
91,-,Padi,Semua Tak Sama,-,58,5,,,,
92,-,BLACKPINK,DDU-DU DDU-DU,-,21,56,,,,
93,-,Tiara Andini,Maafkan Aku #terlanjurmencinta,-,1,66,,,,
94,down,Keisya Levronka,Better On My Own,68,10,8,,,,
95,-,Ruth Sahanaya,Andaikan Kau Datang,-,95,1,,,,
96,down,テイラー・スウィフト,Blank Space,65,28,32,,,,
97,-,Sheila On 7,Dan...,-,16,32,,,,
98,-,Tulus,Hati-Hati di Jalan,-,1,62,,,,
99,down,Taylor Swift,Lover,39,6,15,38,2019-10-06,27,2019-11-03
100,-,MALIQ & D'Essentials,Setapak Sriwedari,-,100,1,,,,
