Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Youre & Dazy,Sunroof,4,1,24,,,,
2,down,Lyodra & Andi Rianto,Sang Dewi,1,1,10,,,,
3,up,OneRepublic,I Ain't Worried,8,3,21,,,,
4,down,Sam Smith & Kim Petras,Unholy,2,2,4,,,,
5,up,Harry Styles,Late Night Talking,5,2,8,,,,
6,up,BLACKPINK,Shut Down,6,1,5,,,,
7,-,iKON,Your voice,-,7,1,,,,
8,up,Budi Doremi,Mesin Waktu,14,8,45,,,,
9,up,Keisya Levronka,Tak Ingin Usai,12,1,22,,,,
10,down,Justin Bieber,Ghost,7,1,57,62,2021-03-28,62,2021-03-28
11,-,MAMAMOO,"1,2,3 Eoi!",-,11,1,,,,
12,up,Tulus,Hati-Hati di Jalan,17,1,32,,,,
13,up,Elton John & Britney Spears,Hold Me Closer,16,8,7,,,,
14,up,Charlie Puth & Jung Kook,Left and Right,27,1,17,,,,
15,up,Lyodra,Pesan Terakhir,19,1,65,,,,
16,up,Troye Sivan,Angel Baby,31,1,50,,,,
17,up,Budi Doremi,Melukis Senja,25,1,105,,,,
18,up,Stacey Ryan,Fall In Love Alone,42,2,2,,,,
19,-,MAMAMOO,ILLELLA,-,19,1,,,,
20,up,Rizky Febian,Hingga Tua Bersama,35,5,35,,,,
21,-,ATEEZ,Say My Name,-,21,1,,,,
22,up,Harry Styles,As It Was,24,1,28,,,,
23,down,Armada,Bebaskan Diriku,10,10,3,,,,
24,down,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",15,5,7,,,,
25,down,BLACKPINK,Pink Venom,9,1,9,,,,
26,down,Mahalini,Sisa Rasa,21,3,51,,,,
27,up,Evan Loss,Full Senyum Sayang,88,4,14,,,,
28,-,Nadin Amizah,Bertaut,-,4,64,,,,
29,down,TREASURE,HELLO,3,3,2,,,,
30,down,Ziva Magnolya,Pilihan Yang Terbaik,29,8,12,,,,
31,down,Soegi Bornean,Asmalibrasi,26,6,13,,,,
32,down,Stray Kids,CASE 143,11,11,2,,,,
33,-,BTS,Lie,-,33,1,,,,
34,-,BTS,Yet To Come,-,1,16,,,,
35,down,Joji,Glimpse of Us,22,1,19,,,,
36,-,BTS,Intro: Serendipity,-,36,1,,,,
37,down,Yura Yunita,Dunia Tipu-Tipu,28,4,12,,,,
38,down,Sam Smith,I'm Not the Only One,30,30,14,,,,
39,-,BTS,Serendipity (Full Length Edition),-,39,3,,,,
40,-,BTS,Friends,-,16,14,65,2020-02-23,44,2020-03-01
41,-,BTS,Life Goes On,-,1,90,3,2020-11-29,3,2020-11-29
42,down,Mahalini,Kisah Sempurna,20,7,25,,,,
43,down,Rema & Selena Gomez,Calm Down,40,8,5,,,,
44,-,BTS,Run BTS,-,2,13,,,,
45,up,Tiara Andini,Menjadi Dia,64,21,6,,,,
46,-,MAMAMOO,L.I.E.C,-,46,1,,,,
47,down,IVE,After LIKE,44,5,8,,,,
48,down,Feby Putri,Runtuh (feat. Fiersa Besari),18,4,50,,,,
49,down,SEULGI,28 Reasons,13,13,2,,,,
50,-,Dreamcatcher,VISION,-,50,1,,,,
51,down,Mahalini,Melawan Restu,49,9,73,,,,
52,-,BTS,Permission to Dance,-,1,56,,,,
53,-,Tiara Andini,Merasa Indah,-,2,40,,,,
54,-,JVKE,Golden Hour,-,3,7,,,,
55,up,Adele,Easy On Me,95,1,49,,,,
56,down,Fabio Asher,Rumah Singgah,32,4,23,,,,
57,up,Lauv,All 4 Nothing (I'm So In Love),73,23,14,,,,
58,-,Coldplay X BTS,My Universe,-,2,46,,,,
59,up,Yura Yunita,Tutur Batin,75,15,32,,,,
60,down,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,34,34,10,,,,
61,up,Faouzia & John Legend,Minefields,98,2,46,,,,
62,up,BTS,For Youth,68,4,12,,,,
63,-,Moon Byul,I'll throw it away (ver. DISCO),-,63,1,,,,
64,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),81,45,2,,,,
65,down,Awdella,Tertawan Hati,36,3,3,,,,
66,up,Ziva Magnolya,Peri Cintaku,87,3,25,,,,
67,-,BTS,Filter,-,11,16,50,2020-02-23,50,2020-02-23
68,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,7,59,,,,
69,-,Ava Max,Sweet but Psycho,-,35,21,77,2019-10-06,77,2019-10-06
70,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,5,29,,,,
71,down,Marshmello & Jonas Brothers,Leave Before You Love Me,47,23,26,,,,
72,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,24,31,,,,
73,-,NIKI,Every Summertime,-,1,52,,,,
74,-,종호,"One late night in 1994 (from ""You Hee yul's Sketchbook : 74th Voice 'Sketchbook X Jong Ho(ATEEZ)', Vol.113"")",-,71,2,,,,
75,-,Charlie Puth,That's Hilarious,-,52,6,,,,
76,down,NewJeans,Hype Boy,45,20,10,,,,
77,down,Tiara Andini,Janji Setia,46,19,28,,,,
78,-,BTS,Lie,-,78,1,,,,
79,-,M.E Voices,Inikah Cinta,-,63,1,,,,
80,-,Bernadya,Apa Mungkin,-,80,1,,,,
81,-,Juicy Luicy,Tampar,-,47,2,,,,
82,-,Tulus,Teman Hidup,-,40,20,,,,
83,-,Reality Club,Anything You Want,-,40,1,,,,
84,-,Rizky Febian,Kesempurnaan Cinta,-,49,11,,,,
85,down,Fabio Asher,Bertahan Terluka,78,2,33,,,,
86,down,Tulus,Jangan Cintai Aku Apa Adanya,74,30,10,,,,
87,-,Ed Sheeran,Perfect,-,18,72,73,2019-10-06,58,2019-10-20
88,-,Raisa,Usai Di Sini,-,60,5,,,,
89,-,Icona Pop,All Night,-,59,2,,,,
90,-,BTS,Spring Day,-,1,64,,,,
91,-,Tiara Andini,Maafkan Aku #terlanjurmencinta,-,1,62,,,,
92,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,21,39,,,,
93,-,Shawn Mendes,Imagination,-,30,8,,,,
94,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,66,4,,,,
95,down,Sezairi,It's You,93,2,55,,,,
96,-,Tulus,Diri,-,2,26,,,,
97,-,Bruno Mars,Talking to the Moon,-,28,21,98,2021-04-25,82,2021-05-02
98,down,Sia,Unstoppable,51,2,84,81,2019-11-10,81,2019-11-10
99,-,BTS,Burning Up (FIRE),-,58,14,,,,
100,-,Pink Sweat$,At My Worst (feat. Kehlani),-,2,41,,,,
