Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT 127,Punch,-,1,1,,,,
2,-,Agust D,Daechwita,-,2,1,22,2020-05-31,22,2020-05-31
3,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
4,down,IU,Eight (feat. SUGA),3,1,3,67,2020-05-10,67,2020-05-10
5,up,BTS,My Time,18,2,10,49,2020-02-23,49,2020-02-23
6,up,Anna Hamilton,Bad Liar,13,1,12,,,,
7,down,Kim Yuna,Lonely Sailing,4,4,4,,,,
8,down,Marion Jola & Laleilmanino,Rayu,5,5,24,,,,
9,down,Maroon 5,Memories,7,1,29,36,2019-10-06,2,2019-11-17
10,down,Baek Z Young,The Days We Loved,9,9,3,,,,
11,-,SECRET NUMBER,Who Dis?,-,7,1,,,,
12,up,PUBLIC,Make You Mine,15,1,18,,,,
13,-,NCT 127,NonStop,-,13,1,,,,
14,up,BTS,Euphoria,78,14,10,,,,
15,down,Justin Bieber,Intentions (feat. Quavo),10,5,16,35,2020-02-09,4,2020-04-05
16,down,Gaho,Start Over,8,3,10,,,,
17,down,Surfaces,Sunday Best,16,1,13,96,2020-03-01,27,2020-04-26
18,-,Okin,Ekspektasi (feat. Ocan Siagian),-,18,1,,,,
19,-,Agust D,Moonlight,-,19,1,,,,
20,-,Agust D,Strange (feat. RM),-,20,1,,,,
21,-,Gita Gutawa,Idul Fitri,-,4,1,,,,
22,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),2,1,2,,,,
23,up,LANY,good guys,27,23,2,,,,
24,-,Agust D,What do you think?,-,4,1,,,,
25,-,NCT 127,Make Your Day,-,25,1,,,,
26,-,Agust D,People,-,13,1,,,,
27,-,TOMORROW X TOGETHER,Can't You See Me?,-,27,1,,,,
28,down,ZICO & WENDY,My Day Is Full of You,25,25,2,,,,
29,-,Agust D,Burn It (feat. MAX),-,29,1,,,,
30,down,Sonnet Son,Sad,20,20,3,,,,
31,up,Davichi,Please Don't Cry,32,18,3,,,,
32,-,Agust D,28 (feat. NiiHWA),-,32,1,,,,
33,-,Lady Gaga & Ariana Grande,Rain On Me,-,4,1,75,2020-05-24,1,2020-05-31
34,up,V,Sweet Night,39,5,6,39,2020-03-15,39,2020-03-15
35,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,9,1,,,,
36,down,Rossa,Terlalu Cinta,14,14,3,,,,
37,-,Crush,Mayday (feat. JOY),-,37,1,,,,
38,-,Agust D,Interlude : Set me free,-,38,1,,,,
39,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,19,4,11,,,,
40,-,Agust D,Honsool,-,40,1,,,,
41,down,Stella Jang,Colors,38,29,5,,,,
42,-,NCT 127,Prelude,-,42,1,,,,
43,up,Opick,Ramadhan Tiba,67,2,6,,,,
44,up,Andmesh,Hanya Rindu,95,3,28,,,,
45,up,Tasya,Minal Aidin Wal Faizin,53,15,2,,,,
46,up,The Macarons Project,Fly Me to the Moon,68,6,18,,,,
47,-,GIGI,Selamat Hari Lebaran,-,25,1,,,,
48,down,Eclat Story,Bentuk Cinta,11,7,8,,,,
49,-,Sia,"Together (From the Motion Picture ""Music"")",-,34,1,,,,
50,down,Red Velvet,Psycho,24,2,22,40,2019-12-29,34,2020-01-19
51,up,크러쉬,Beautiful,69,28,16,,,,
52,-,Christopher,Leap Of Faith,-,38,1,,,,
53,-,LAY,Jade,-,53,1,,,,
54,-,Rabbani,Takbir,-,30,1,,,,
55,down,Mahen,Pura Pura Lupa,12,2,25,,,,
56,-,JongWan Kim,Gravity,-,5,3,,,,
57,down,BTS,ON,30,1,14,32,2020-02-23,6,2020-03-01
58,down,Justin Bieber,Yummy,31,1,21,86,2020-01-05,3,2020-01-12
59,down,Ten2Five,Happy Birthday,45,28,19,,,,
60,-,Lauv,Mean It,-,3,26,96,2019-11-24,96,2019-11-24
61,up,Mawar De Jongh,Sedang Sayang Sayangnya,89,17,11,,,,
62,down,Zion.T,I Just Want To Stay With You,51,21,6,,,,
63,-,Gummy,My Love,-,15,1,,,,
64,-,Stray Kids,TOP (English Version),-,64,1,,,,
65,-,Tulus,Adaptasi,-,8,1,,,,
66,-,TOMORROW X TOGETHER,Eternally,-,66,1,,,,
67,-,TOMORROW X TOGETHER,Drama,-,67,1,,,,
68,down,Paul Kim,Dream,40,40,3,,,,
69,down,Yuna,Stay Where You Are,62,62,2,,,,
70,-,TOMORROW X TOGETHER,Maze in the Mirror,-,70,1,,,,
71,-,TOMORROW X TOGETHER,Fairy of Shampoo,-,71,1,,,,
72,down,Katy Perry,Daisies,36,36,2,48,2020-05-24,48,2020-05-24
73,down,Lauv,Love Like That,6,6,3,,,,
74,down,KYUHYUN,Confession Is Not Flashy,60,36,3,,,,
75,-,BTS,We are Bulletproof : the Eternal,-,12,6,62,2020-02-23,62,2020-02-23
76,down,NCT DREAM,Ridin',56,1,4,,,,
77,-,Crush,Mayday (Inst.),-,77,1,,,,
78,-,TOMORROW X TOGETHER,PUMA,-,78,1,,,,
79,-,Andmesh,Cinta Luar Biasa,-,2,23,,,,
80,down,LO LA,Queen of Disaster,29,3,11,,,,
81,down,Davichi,Sunset,50,6,21,,,,
82,-,Dua Lipa,Break My Heart,-,3,6,97,2020-03-29,5,2020-06-28
83,-,Yoonmirae,Flower,-,7,20,,,,
84,down,찬열 & 펀치,Stay With Me,66,34,15,,,,
85,-,Adele,Hello,-,31,2,,,,
86,-,BTS,Make It Right,-,45,13,44,2019-10-27,44,2019-10-27
87,-,Hwa Sa,Orbit,-,41,5,,,,
88,-,BTS,Inner Child,-,12,7,68,2020-02-23,58,2020-03-01
89,-,Agust D,So Far Away (feat. Suran),-,89,1,,,,
90,-,Yerin Baek,Here I Am Again,-,9,18,,,,
91,down,Sabyan,Aisyah Istri Rasulullah,84,11,6,86,2020-04-12,86,2020-04-12
92,-,Agust D,Give It to Me,-,14,1,,,,
93,down,Lennon Stella,Summer Feelings (feat. Charlie Puth),55,55,2,,,,
94,down,Dua Lipa,Don't Start Now,44,3,29,19,2019-11-03,3,2020-01-05
95,down,Glenn Fredly,Ada,28,28,2,,,,
96,down,Stephen Puth,Watching You Walk Away,58,58,2,,,,
97,down,YONGZOO,Maze,71,37,4,,,,
98,up,Trevor Daniel,Falling,100,12,21,61,2019-11-24,14,2020-01-05
99,down,NCT 127,Kick It,86,12,10,,,,
100,-,Qathrunnada,Takbir,-,100,1,,,,
