Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghea Indrawari,Jiwa Yang Bersedih,1,1,13,,,,
2,-,RIIZE,Get A Guitar,-,2,1,,,,
3,down,Idgitaf,Satu-Satu,2,2,4,,,,
4,-,V,Slow Dancing,-,1,1,,,,
5,down,Jung Kook & Latto,Seven,3,1,9,,,,
6,up,Taylor Swift,Cruel Summer,7,1,18,,,,
7,up,Anggi Marito,Tak Segampang Itu,10,2,39,,,,
8,up,Jung Kook & Latto,Seven,9,1,9,,,,
9,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),4,4,3,,,,
10,up,Virgoun,Saat Kau Telah Mengerti,16,9,32,,,,
11,-,NCT U,N.Y.C.T,-,11,1,,,,
12,up,Aqua,Barbie Girl,41,12,3,,,,
13,up,Tiara Andini,Flip It Up,22,13,2,,,,
14,up,FIFTY FIFTY,Cupid (Twin Version),20,3,25,,,,
15,down,Elsya,Trauma (feat. Aan Story),12,5,20,,,,
16,up,V,Love Me Again,25,2,5,,,,
17,down,Alan Walker & Emma Steinbakken,Not You,14,1,22,,,,
18,down,NewJeans,Super Shy,13,3,10,,,,
19,down,V,Rainy Days,15,1,5,,,,
20,-,D.O.,I Do,-,17,1,,,,
21,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),55,21,3,,,,
22,down,Nadin Amizah,Rayuan Perempuan Gila,11,5,12,,,,
23,up,Mahalini,Sial,28,1,33,,,,
24,up,Jain,Makeba,24,14,7,,,,
25,-,V,For Us,-,5,1,,,,
26,up,NewJeans,OMG,47,1,34,,,,
27,-,V,Blue,-,6,1,,,,
28,down,Mahalini,Bohongi Hati,19,4,33,,,,
29,-,V,Slow Dancing (Piano Ver.),-,2,1,,,,
30,-,Zhang Zhe Han,Pressure,-,30,1,,,,
31,-,HWASA,I Love My Body,-,31,1,,,,
32,up,Miley Cyrus,Flowers,36,1,35,,,,
33,down,Loreen,Tattoo,18,9,11,,,,
34,down,Nadin Amizah,Semua Aku Dirayakan,26,18,5,,,,
35,up,SpongeBob SquarePants,Chumbucket Rhumba,83,35,4,,,,
36,-,Kayhin,GTA San Andreas (Marimba Version),-,1,1,,,,
37,up,Tiara Andini & Arsy Widianto,Cintanya Aku,38,5,40,,,,
38,up,Maher Zain,Rahmatun Lil’Alameen,78,1,48,,,,
39,down,Lyodra,Tak Dianggap,17,7,4,,,,
40,up,Fabio Asher,Tanpa Rasa Bersalah,61,6,3,,,,
41,up,Mae Stephens,If We Ever Broke Up,42,41,2,,,,
42,-,PUJA SYARMA,Al Hijrotu,-,42,1,,,,
43,-,NewJeans,ETA,-,13,7,,,,
44,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,58,13,29,,,,
45,-,Budi Doremi,Mesin Waktu,-,8,88,,,,
46,-,Faouzia & John Legend,Minefields,-,2,60,,,,
47,down,Brisia Jodie & Fabio Asher,Aku Memilihmu,45,19,9,,,,
48,-,AKMU,Love Lee,-,3,1,,,,
49,down,Budi Doremi,Melukis Senja,39,1,148,,,,
50,-,Dua Lipa,Dance The Night,-,13,11,,,,
51,up,Ariana Grande & Justin Bieber,Stuck with U,73,1,93,95,2020-05-10,3,2020-05-17
52,-,Harry Styles,As It Was,-,1,65,,,,
53,-,BUILD Jakapan Puttha,Be Your Luve,-,53,1,,,,
54,-,JISOO,FLOWER,-,1,22,,,,
55,-,Cahya,Al Hijrotu,-,55,1,,,,
56,-,Shoti,Ldr (Sped Up),-,56,1,,,,
57,down,NewJeans,ASAP,35,4,8,,,,
58,down,aespa,Better Things,31,14,4,,,,
59,-,Michael Heart,We Will Not Go Down (Song for Gaza),-,6,5,,,,
60,-,Taylor Swift,Enchanted (Taylor's Version),-,20,8,,,,
61,-,Aan Story & Abbie,Karma,-,57,1,,,,
62,-,Ed Sheeran,Perfect,-,18,83,73,2019-10-06,58,2019-10-20
63,down,Budi Doremi,Tak Kan Hilang,49,4,38,,,,
64,down,Sheila On 7,Dan...,62,16,39,,,,
65,-,디오,괜찮아도 괜찮아,-,27,6,,,,
66,down,Olivia Rodrigo,vampire,34,25,6,,,,
67,-,Titi DJ,SAYAP-SAYAP CINTA,-,67,1,,,,
68,-,Tulus,Monokrom,-,32,49,,,,
69,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,7,70,,,,
70,-,Stray Kids,Butterflies,-,70,1,,,,
71,-,Lyodra,Ego,-,12,19,,,,
72,-,Nadin Amizah,Tawa,-,72,1,,,,
73,-,Letto,Ruang Rindu,-,63,5,,,,
74,down,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,54,11,11,,,,
75,down,Sherina & Derby,Mengenang Bintang ( From 'Petualangan Sherina 2' ),43,43,3,,,,
76,-,elijah woods,"24/7, 365",-,30,1,,,,
77,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,69,13,,,,
78,-,Awdella,Tertawan Hati,-,3,44,,,,
79,-,Hindia,Cincin,-,21,7,,,,
80,-,Sheila On 7,Film Favorit,-,62,8,,,,
81,-,MIYA,是你,-,64,1,,,,
82,-,XODIAC,LEMONADE,-,64,1,,,,
83,-,Labrinth,Track 1,-,83,1,,,,
84,-,Dewa,Risalah Hati,-,49,11,,,,
85,-,Padi,Semua Tak Sama,-,58,6,,,,
86,-,Tulus,Manusia Kuat,-,29,54,,,,
87,-,ViOLiNiA Zhanna Stelmakh,Easy On Me (Violin Version),-,87,1,,,,
88,-,Troye Sivan,Angel Baby,-,1,76,,,,
89,-,Keisya Levronka,Tak Ingin Usai,-,1,62,,,,
90,-,Dewa,Separuh Nafas,-,44,10,,,,
91,-,Andmesh,Hanya Rindu,-,3,80,,,,
92,-,OneRepublic,I Ain't Worried,-,3,53,,,,
93,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",44,2,21,,,,
94,down,Mahalini,Sisa Rasa,46,3,90,,,,
95,down,BTS,Run BTS,64,2,55,,,,
96,down,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),30,20,3,,,,
97,down,Mahalini,Melawan Restu,84,9,95,,,,
98,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,6,98,,,,
99,-,Yura Yunita,Jalan Pulang,-,5,15,,,,
100,-,Céline Dion,The Power of Love,-,74,9,,,,
