Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AVIWKILA,"I Like You so Much, You’ll Know It",65,1,2,,,,
2,up,Ariana Grande & Justin Bieber,Stuck with U,5,1,6,95,2020-05-10,3,2020-05-17
3,up,PUBLIC,Make You Mine,10,1,21,,,,
4,down,Lady Gaga,Sour Candy,1,1,3,78,2020-05-31,4,2020-06-07
5,up,JongWan Kim,Gravity,54,5,6,,,,
6,up,BTS,Outro : Ego,32,6,5,91,2020-02-23,91,2020-02-23
7,up,Maroon 5,Memories,19,1,32,36,2019-10-06,2,2019-11-17
8,up,Surfaces,Sunday Best,18,1,16,96,2020-03-01,27,2020-04-26
9,up,Gaho,Start Over,11,3,13,,,,
10,up,BTS,Spring Day,100,1,10,,,,
11,-,SUPER JUNIOR-K.R.Y.,When We Were Us,-,11,1,,,,
12,down,Willy Anggawinata,"I Like You So Much, You'll Know It",8,8,3,,,,
13,down,Anna Hamilton,Bad Liar,9,1,15,,,,
14,up,Dua Lipa,Don't Start Now,24,3,32,19,2019-11-03,3,2020-01-05
15,down,TWICE,MORE & MORE,3,3,2,23,2020-06-07,21,2020-06-14
16,-,Taylor Swift,Love Story,-,8,3,,,,
17,down,BANG YE DAM,Wayo,15,15,2,,,,
18,up,Gummy,My Love,75,15,4,,,,
19,-,BTS,Inner Child,-,12,8,68,2020-02-23,58,2020-03-01
20,up,Mahen,Pura Pura Lupa,27,2,28,,,,
21,up,Justin Bieber,Intentions (feat. Quavo),21,5,19,35,2020-02-09,4,2020-04-05
22,-,BTS,We are Bulletproof : the Eternal,-,12,7,62,2020-02-23,62,2020-02-23
23,-,Taylor Swift,Love Story,-,23,1,,,,
24,down,Eclat Story,Bentuk Cinta,23,7,11,,,,
25,-,WayV,Turn Back Time,-,25,1,,,,
26,up,Andmesh,Hanya Rindu,49,3,31,,,,
27,down,BAEKHYUN,Candy,22,2,3,93,2020-05-31,93,2020-05-31
28,up,Ten2Five,Happy Birthday,46,28,22,,,,
29,down,SECRET NUMBER,Who Dis?,14,7,4,,,,
30,up,Davichi,Please Don't Cry,67,18,6,,,,
31,down,BTS,Filter,26,11,8,50,2020-02-23,50,2020-02-23
32,down,Cho Jung Seok,Aloha,17,17,8,,,,
33,down,Lady Gaga & Ariana Grande,Rain On Me,25,4,4,75,2020-05-24,1,2020-05-31
34,down,V,Sweet Night,30,5,9,39,2020-03-15,39,2020-03-15
35,-,Jeremy Zucker & Chelsea Cutler,you were good to me (shallou remix),-,35,1,,,,
36,down,IU,Eight (feat. SUGA),13,1,6,67,2020-05-10,67,2020-05-10
37,up,YONGZOO,Maze,59,37,7,,,,
38,-,Jay Chou,Mojito,-,38,1,,,,
39,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],29,29,3,,,,
40,down,Agust D,Daechwita,12,2,4,22,2020-05-31,22,2020-05-31
41,up,Onestar & Kim Jae Hwan,You're My End and My Beginning,70,41,2,,,,
42,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,39,4,14,,,,
43,up,Rossa,Terlalu Cinta,57,14,6,,,,
44,down,Gaho,시작,40,11,13,,,,
45,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,9,17,,,,
46,-,Paul Kim,Dream,-,40,5,,,,
47,up,Mawar De Jongh,Sedang Sayang Sayangnya,73,17,14,,,,
48,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,5,1,,,,
49,down,Peach Tree Rascals,Mariposa,20,20,2,,,,
50,-,Valentina Ploy,Love You Better,-,32,1,,,,
51,-,ZICO,Any Song,-,1,19,,,,
52,down,Mido and Falasol,"Me to You, You to Me",6,6,3,,,,
53,down,The Macarons Project,Fly Me to the Moon,16,6,21,,,,
54,-,Zion.T,I Just Want To Stay With You,-,21,7,,,,
55,-,Shawn Mendes & Camila Cabello,Señorita,-,2,24,1,2019-10-06,1,2019-10-06
56,down,Katy Perry,Daisies,38,36,5,48,2020-05-24,48,2020-05-24
57,-,Ed Sheeran & Justin Bieber,I Don't Care,-,12,19,31,2019-10-06,23,2019-11-17
58,down,Marion Jola & Laleilmanino,Rayu,28,5,27,,,,
59,-,BTS,Boy With Luv (feat. Halsey),-,3,27,100,2020-03-01,75,2020-08-30
60,-,BTS,Mikrokosmos,-,39,5,,,,
61,-,BTS,Stigma,-,61,1,,,,
62,down,Okin,Ekspektasi (feat. Ocan Siagian),34,18,4,,,,
63,up,찬열 & 펀치,Stay With Me,66,34,18,,,,
64,-,SUPER JUNIOR-K.R.Y.,Way to Busan,-,64,1,,,,
65,down,Kim Yuna,Lonely Sailing,47,4,7,,,,
66,-,Red Velvet,Psycho,-,2,23,40,2019-12-29,34,2020-01-19
67,-,Dua Lipa,Physical,-,16,8,48,2020-02-02,15,2020-04-12
68,-,Calum Scott,You Are the Reason,-,27,13,,,,
69,-,Music Travel Love,You Are My Sunshine,-,69,1,,,,
70,-,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,-,70,1,,,,
71,-,Maruli Tampubolon,Bahagia Tanpaku,-,71,1,,,,
72,-,SUPER JUNIOR-K.R.Y.,Home,-,72,1,,,,
73,-,Ed Sheeran,Shape of You,-,39,1,94,2020-01-05,94,2020-01-05
74,-,Ran,Dekat Di Hati,-,42,6,,,,
75,-,Donne Maula & Marchella FP,Nanti Kita Pergi Yang Jauh Ya,-,75,1,,,,
76,-,SUPER JUNIOR-K.R.Y.,I Can’t,-,76,1,,,,
77,down,크러쉬,Beautiful,53,28,19,,,,
78,-,SUPER JUNIOR-K.R.Y.,The Way Back to You,-,78,1,,,,
79,down,Jeremy Zucker,comethru,72,8,20,,,,
80,down,BTS,My Time,2,2,13,49,2020-02-23,49,2020-02-23
81,-,LO LA,Queen of Disaster,-,3,12,,,,
82,down,Justin Bieber,Yummy,79,1,24,86,2020-01-05,3,2020-01-12
83,down,BTS,Euphoria,42,14,13,,,,
84,down,Yerin Baek,Here I Am Again,50,9,20,,,,
85,-,Michael Jackson,Heal the World,-,4,10,,,,
86,-,Judika,Cinta Karena Cinta,-,6,23,,,,
87,-,Shane Filan,Beautiful in White,-,15,9,,,,
88,-,HA SUNG WOON,Get Ready,-,88,1,,,,
89,-,Billie Eilish & Khalid,lovely,-,34,10,62,2020-02-02,62,2020-02-02
90,-,Davichi,Sunset,-,6,22,,,,
91,-,Little Mix,Love Me Like You,-,19,6,,,,
92,-,Hwa Sa,Orbit,-,41,7,,,,
93,-,Nadin Amizah,Beranjak Dewasa,-,73,1,,,,
94,-,Alessia Cara,Scars to Your Beautiful,-,80,1,,,,
95,-,Rhys Lewis,Good People,-,95,1,,,,
96,-,Alec Benjamin,Match in the Rain,-,96,1,,,,
97,down,Lauv,Mean It,48,3,29,96,2019-11-24,96,2019-11-24
98,-,Ella Henderson,Take Care of You,-,98,1,,,,
99,down,BTS,ON,52,1,17,32,2020-02-23,6,2020-03-01
100,down,Sam Smith,Track 11,33,1,5,37,2020-04-19,37,2020-04-19
