Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,4,1,7,,,,
2,up,Ghea Indrawari,Jiwa Yang Bersedih,3,1,11,,,,
3,up,Jung Kook & Latto,Seven,5,1,7,,,,
4,up,Idgitaf,Satu-Satu,48,2,2,,,,
5,up,Taylor Swift,Cruel Summer,10,1,16,,,,
6,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,4,1,,,,
7,up,Lyodra,Tak Dianggap,23,7,2,,,,
8,up,Anggi Marito,Tak Segampang Itu,9,2,37,,,,
9,down,V,Rainy Days,1,1,3,,,,
10,-,SECRET NUMBER,STARLIGHT,-,10,1,,,,
11,up,Nadin Amizah,Rayuan Perempuan Gila,15,5,10,,,,
12,down,V,Love Me Again,2,2,3,,,,
13,down,Virgoun,Saat Kau Telah Mengerti,11,9,30,,,,
14,up,aespa,Better Things,24,14,2,,,,
15,down,Elsya,Trauma (feat. Aan Story),13,5,18,,,,
16,-,iKON,T.T.M,-,16,1,,,,
17,down,Alan Walker & Emma Steinbakken,Not You,8,1,20,,,,
18,-,Nadin Amizah,Semua Aku Dirayakan,-,18,3,,,,
19,-,RIIZE,Memories,-,19,1,,,,
20,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,20,1,,,,
21,-,SEVENTEEN,Ima -Even if the world ends tomorrow-,-,21,1,,,,
22,down,LIM KIM,Confess To You,18,4,7,,,,
23,down,Cokelat,Bendera (New Version),7,7,12,,,,
24,up,JVKE,Golden Hour,41,3,50,,,,
25,up,Mahalini,Sial,30,1,31,,,,
26,-,Selena Gomez,Single Soon,-,26,1,,,,
27,up,Yovie Widianto & Ziva Magnolya,Menanti,33,25,3,,,,
28,down,Cokelat,Hari Merdeka,6,3,10,,,,
29,-,Jung Kook & Latto,Seven (Instrumental),-,5,6,,,,
30,up,Mahalini,Bohongi Hati,42,4,31,,,,
31,down,FIFTY FIFTY,Cupid (Twin Version),14,3,23,,,,
32,up,Maher Zain,Rahmatun Lil’Alameen,35,1,46,,,,
33,down,NewJeans,Super Shy,12,3,8,,,,
34,-,iKON,PANORAMA,-,34,1,,,,
35,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,69,13,27,,,,
36,down,Budi Doremi,Melukis Senja,34,1,146,,,,
37,-,NewJeans,OMG,-,1,32,,,,
38,-,BLACKPINK,DDU-DU DDU-DU,-,21,59,,,,
39,-,SECRET NUMBER,Crazy Love,-,39,1,,,,
40,down,SEVENTEEN,Sara Sara,25,25,2,,,,
41,down,Hindia,Cincin,21,21,6,,,,
42,up,Tulus,Monokrom,79,32,48,,,,
43,down,Miley Cyrus,Track Three,26,6,22,,,,
44,up,Tiara Andini,Usai,57,18,31,,,,
45,down,Tiara Andini,Tega,38,7,13,,,,
46,up,Tulus,Manusia Kuat,89,29,53,,,,
47,down,j-hope,Arson,28,5,5,,,,
48,-,STAYC,Bubble,-,48,1,,,,
49,-,Miley Cyrus,Used To Be Young,-,49,1,,,,
50,-,テイラー・スウィフト,Style,-,47,5,,,,
51,up,JEON SOMI,Fast Forward,67,45,3,,,,
52,-,Young K,let it be summer,-,52,1,,,,
53,-,Awdella,Tertawan Hati,-,3,43,,,,
54,-,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),-,54,4,,,,
55,down,j-hope,MORE,27,8,5,,,,
56,-,Kwon Eun Bi,The Flash,-,56,1,,,,
57,down,Dua Lipa,Dance The Night,20,13,10,,,,
58,up,Tiara Andini & Arsy Widianto,Cintanya Aku,72,5,38,,,,
59,-,HYO,Picture,-,59,1,,,,
60,down,Loreen,Tattoo,16,9,9,,,,
61,down,Brisia Jodie & Fabio Asher,Aku Memilihmu,59,19,7,,,,
62,down,JIHYO,Killin’ Me Good,36,36,2,,,,
63,-,Paul Russell,Lil Boo Thang,-,30,1,,,,
64,-,Coldplay X BTS,My Universe,-,2,65,,,,
65,down,Miley Cyrus,Flowers,32,1,33,,,,
66,up,BLACKPINK,As If It's Your Last,76,9,32,,,,
67,-,Jung Kook & Latto,Seven (Summer Mix),-,4,4,,,,
68,-,Sherina & Derby,Mengenang Bintang ( From 'Petualangan Sherina 2' ),-,43,1,,,,
69,down,NewJeans,ETA,43,13,6,,,,
70,-,"Takanashi Kiara, Pavolia Reine, Takane Lui, Oozora Subaru, Nanashi Mumei & HOLOTORI",HOLOTORI Dance!,-,70,1,,,,
71,-,Virgoun,Surat Cinta Untuk Starla,-,44,26,,,,
72,up,Feby Putri,Runtuh (feat. Fiersa Besari),91,4,79,,,,
73,-,JUNG KOOK & Latto,Seven (Island Mix),-,23,4,,,,
74,down,BLACKPINK,Tally,37,1,24,,,,
75,-,JUNG KOOK & Latto,Seven (Festival Mix),-,26,4,,,,
76,down,NewJeans,ASAP,19,4,6,,,,
77,-,BLACKPINK,FOREVER YOUNG,-,15,27,,,,
78,-,Michael Bublé,Home,-,48,33,,,,
79,-,Punch,Keep Me Busy,-,79,4,,,,
80,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,7,59,,,,
81,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,34,17,,,,
82,-,Iwan Fals,Ibu,-,63,3,,,,
83,down,Lyodra,Pesan Terakhir,81,1,98,,,,
84,-,Stevan Pasaribu,Belum Siap Kehilangan,-,9,67,,,,
85,down,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,50,23,23,,,,
86,down,Lyodra & Andi Rianto,Sang Dewi,82,1,45,,,,
87,-,Budi Doremi,Tolong,-,11,30,,,,
88,-,NIKI,Every Summertime,-,1,61,,,,
89,-,Yura Yunita,Dunia Tipu-Tipu,-,4,41,,,,
90,down,BTS,Take Two,78,4,12,,,,
91,-,"Fabio Asher, Prinsa Mandagie & Andi Rianto","Emosi Jiwa (From ""Catatan Si Boy"")",-,76,2,,,,
92,-,Sheila On 7,Kita,-,23,18,,,,
93,down,Cokelat,Kebyar Kebyar,17,17,8,,,,
94,-,Taylor Swift,Daylight,-,33,9,,,,
95,-,Jason Mraz,I'm Yours,-,50,3,,,,
96,down,James Arthur & Anne-Marie,Rewrite the Stars,58,22,8,,,,
97,down,MALIQ & D'Essentials,Menari,88,88,2,,,,
98,down,Olivia Rodrigo,vampire,65,25,4,,,,
99,-,Yura Yunita,Tutur Batin,-,15,57,,,,
100,-,Dewa,Risalah Hati,-,49,10,,,,
