Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,6,,,,
2,up,Coldplay X BTS,My Universe,9,2,7,,,,
3,up,Lyodra,Pesan Terakhir,3,1,19,,,,
4,-,KANG DANIEL & Chancellor,Fly,-,4,1,,,,
5,down,Mahalini,Sisa Rasa,4,3,5,,,,
6,down,Jamie Miller,Here's Your Perfect,5,1,27,,,,
7,up,LISA,MONEY,11,1,11,,,,
8,up,Sezairi,It's You,10,2,25,,,,
9,down,Faouzia & John Legend,Minefields,6,2,13,,,,
10,up,Feby Putri,Runtuh (feat. Fiersa Besari),19,4,7,,,,
11,up,Kaleb Jonath,It's Only Me (Studio Version),13,1,15,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,8,4,12,,,,
13,up,Taylor Swift,All Too Well (Taylor's Version),32,13,2,,,,
14,-,NIKI,Every Summertime,-,1,9,,,,
15,up,Mahalini,Melawan Restu,20,9,27,,,,
16,up,Celina Sharma & Harris J.,24 / 7,18,12,4,,,,
17,up,Oliver Tree,Life Goes On,21,5,7,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,7,12,,,,
19,up,Lilorx,Racing Into the Night (Ringtone Remix),94,1,3,,,,
20,down,BTS,Permission to Dance,14,1,20,,,,
21,down,JIN,Yours,1,1,3,,,,
22,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),31,7,25,,,,
23,up,Stevan Pasaribu,Belum Siap Kehilangan,28,9,29,,,,
24,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,24,11,,,,
25,down,LISA,LALISA,22,1,11,,,,
26,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,26,1,,,,
27,up,Olivia Rodrigo,happier,77,5,27,,,,
28,down,Madison Beer,Reckless,16,6,24,,,,
29,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],42,29,2,,,,
30,down,Ed Sheeran,Shivers,24,17,11,,,,
31,-,Adele,To Be Loved,-,31,1,,,,
32,-,BIG Naughty,STAB (feat. eaJ),-,32,1,,,,
33,up,Jason Derulo,Take You Dancing,74,33,4,71,2020-08-23,16,2021-01-17
34,-,Shane Filan,Beautiful in White,-,15,52,,,,
35,up,Pamungkas,To the Bone,51,1,45,,,,
36,-,MONSTA X,Rush Hour,-,36,1,,,,
37,up,Sia,Unstoppable,57,2,39,81,2019-11-10,81,2019-11-10
38,down,JEON SOMI,XOXO,23,15,4,,,,
39,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,39,1,,,,
40,down,BTS,Butter,17,1,27,,,,
41,-,Adele,Oh My God,-,29,1,,,,
42,up,Justin Bieber,Ghost,43,1,11,62,2021-03-28,62,2021-03-28
43,-,MONSTA X,Autobahn,-,43,1,,,,
44,down,NCT 127,Favorite,26,2,4,,,,
45,-,The Kid LAROI & Justin Bieber,Stay,-,3,18,,,,
46,up,BTS,Dynamite,83,1,65,96,2020-08-23,2,2020-08-30
47,-,Harry Styles,Falling,-,33,3,57,2019-12-15,39,2019-12-22
48,down,Ed Sheeran,Overpass Graffiti,39,12,4,,,,
49,down,TWICE,SCIENTIST,15,15,2,,,,
50,up,Budi Doremi,Melukis Senja,54,1,63,,,,
51,-,Ed Sheeran,Bad Habits,-,10,19,,,,
52,-,MONSTA X,I got love,-,52,1,,,,
53,-,Lee Hong Gi & Yoo Hwe Seung,Still Love You,-,24,4,,,,
54,-,MONSTA X,Mercy,-,54,1,,,,
55,up,Tri Suaka,Aku Bukan Jodohnya,56,24,3,,,,
56,-,MONSTA X,Just love,-,56,1,,,,
57,down,Arsy Widianto & Tiara Andini,Bahaya,29,11,14,,,,
58,-,MONSTA X,Got me in chains,-,58,1,,,,
59,down,ASTN,Happier Than Ever,35,35,2,,,,
60,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,1,42,,,,
61,up,Zack Tabudlo,Give Me Your Forever,61,13,4,,,,
62,up,Yunan Helmi,Crolatte,100,62,4,,,,
63,-,Lyodra,Kalau Bosan,-,14,14,,,,
64,-,Adele,I Drink Wine,-,64,1,,,,
65,up,Shanna Shannon,Rela,76,48,6,,,,
66,-,One Direction,Night Changes,-,25,16,,,,
67,-,Doja Cat,Need To Know,-,67,2,,,,
68,down,TWICE,The Feels,67,3,8,,,,
69,-,Adele,All I Ask,-,11,33,,,,
70,down,Raisa,Someday (feat. Sam Kim),30,30,2,,,,
71,up,Kaleb J,Now I Know,88,7,14,,,,
72,-,T-ara,ALL KILL,-,72,1,,,,
73,-,MONSTA X,Ride with U,-,73,1,,,,
74,down,Troye Sivan,Angel Baby,50,1,7,,,,
75,-,"Diskoria, Isyana Sarasvati & Ardhito Pramono",Yth: NAIF (feat. KawaNAIF),-,63,2,,,,
76,-,Yura Yunita,Tutur Batin,-,15,3,,,,
77,up,BTS,Epiphany,80,12,11,,,,
78,-,テイラー・スウィフト,Blank Space,-,28,13,,,,
79,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,5,19,,,,
80,up,Ed Sheeran,Perfect,91,18,53,73,2019-10-06,58,2019-10-20
81,-,One Direction,Perfect,-,39,3,,,,
82,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,24,9,,,,
83,up,Adele,Send My Love (To Your New Lover),98,68,6,,,,
84,down,Justin Bieber,Off My Face,49,28,5,44,2021-03-28,44,2021-03-28
85,-,BTS,Boy With Luv (feat. Halsey),-,3,72,100,2020-03-01,75,2020-08-30
86,-,Adele,Woman Like Me,-,86,1,,,,
87,-,Budi Doremi,Mesin Waktu,-,8,5,,,,
88,-,Toton Caribo,Bale Pulang,-,69,1,,,,
89,-,Sheila On 7,Seberapa Pantas,-,35,5,,,,
90,-,Andy Grammer & R3HAB,Don't Give up on Me,-,90,1,,,,
91,-,Adele,My Little Love,-,91,1,,,,
92,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,59,6,43,,,,
93,-,Adele,When We Were Young,-,36,16,,,,
94,-,Tiara Andini,Maafkan Aku #terlanjurmencinta,-,1,57,,,,
95,-,Adele,Make You Feel My Love,-,39,2,,,,
96,-,Meghan Trainor,Me Too,-,90,1,,,,
97,down,dhruv,double take,33,4,29,,,,
98,down,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),38,27,6,,,,
99,-,Dua Lipa,Levitating,-,25,17,74,2020-04-05,74,2020-04-05
100,-,Anna Hamilton,Bad Liar,-,1,46,,,,
