Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,7,,,,
2,up,RM,Wild Flower (with 조유진),4,2,2,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,7,,,,
4,down,Mario G klau,Semata Karenamu,3,1,7,,,,
5,up,Awdella,Tertawan Hati,11,3,11,,,,
6,up,BTS,Run BTS,8,2,21,,,,
7,up,RM,Still Life (with Anderson .Paak),22,7,2,,,,
8,up,Budi Doremi,Tak Kan Hilang,9,4,5,,,,
9,up,Maher Zain,Rahmatun Lil’Alameen,15,1,9,,,,
10,up,Budi Doremi,Mesin Waktu,12,8,53,,,,
11,up,Nicky Youre & Dazy,Sunroof,19,1,32,,,,
12,down,Raissa Anggiani,Kau Rumahku,6,5,3,,,,
13,up,Lyodra & Andi Rianto,Sang Dewi,13,1,18,,,,
14,up,OneRepublic,I Ain't Worried,16,3,29,,,,
15,down,Stacey Ryan,Fall In Love Alone,7,2,10,,,,
16,-,WIN METAWIN,เริ่มใหม่ (One More Chance),-,16,1,,,,
17,down,Justin Bieber,Ghost,14,1,65,62,2021-03-28,62,2021-03-28
18,-,eaJ,Typical Story,-,18,1,,,,
19,-,Rema & Selena Gomez,Calm Down,-,8,11,,,,
20,down,JIN,The Astronaut,10,1,7,,,,
21,up,Sam Smith & Kim Petras,Unholy,38,2,12,,,,
22,up,Mahalini,Kisah Sempurna,64,7,33,,,,
23,up,Keisya Levronka,Tak Ingin Usai,28,1,30,,,,
24,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],21,16,3,,,,
25,up,RM,No.2 (with 박지윤),29,25,2,,,,
26,up,Yura Yunita,Dunia Tipu-Tipu,48,4,20,,,,
27,down,Tulus,Hati-Hati di Jalan,26,1,40,,,,
28,up,Joji,Glimpse of Us,46,1,26,,,,
29,-,Prep,As It Was,-,6,1,,,,
30,-,Keisya Levronka,Hidup Tanpamu,-,26,1,,,,
31,up,BLACKPINK,Pink Venom,33,1,17,,,,
32,up,Soegi Bornean,Asmalibrasi,55,6,21,,,,
33,down,RM,Closer (with Paul Blanco & Mahalia),24,24,2,,,,
34,down,Harry Styles,As It Was,27,1,36,,,,
35,up,BLACKPINK,Shut Down,36,1,13,,,,
36,-,BTS,Euphoria,-,14,62,,,,
37,down,Harry Styles,Late Night Talking,32,2,16,,,,
38,down,JVKE,Golden Hour,25,3,14,,,,
39,up,ALYPH,SWIPE,47,15,5,,,,
40,up,Mahalini,Sisa Rasa,43,3,59,,,,
41,down,Budi Doremi,Melukis Senja,23,1,113,,,,
42,up,NewJeans,Hype Boy,50,20,18,,,,
43,-,Adele,All I Ask,-,11,53,,,,
44,-,Troye Sivan,Angel Baby,-,1,57,,,,
45,-,Dewa 19,Tangis Terakhir (feat. Ari Lasso),-,45,1,,,,
46,up,Charlie Puth & Jung Kook,Left and Right,56,1,25,,,,
47,-,Lauv,All 4 Nothing (I'm So In Love),-,23,20,,,,
48,up,Sia,Unstoppable,53,2,91,81,2019-11-10,81,2019-11-10
49,down,RM,Forg_tful (with Kim Sawol),37,37,2,,,,
50,-,Christina Perri,A Thousand Years,-,43,32,,,,
51,up,BTS,Life Goes On,52,1,94,3,2020-11-29,3,2020-11-29
52,up,Yura Yunita,Tutur Batin,84,15,40,,,,
53,-,BTS,Yet To Come,-,1,23,,,,
54,up,Nadin Amizah,Bertaut,90,4,71,,,,
55,-,ZICO,Any Song,-,1,26,,,,
56,-,Shawn Mendes,Imagination,-,30,9,,,,
57,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,7,61,,,,
58,down,Tiara Andini,Usai,18,18,3,,,,
59,down,RM,Yun (with Erykah Badu),31,17,2,,,,
60,-,THE BOYZ,All About You,-,60,1,,,,
61,down,Reality Club,Anything You Want,58,40,7,,,,
62,down,RM,Hectic (with Colde),40,40,2,,,,
63,-,Shane Filan,Beautiful in White,-,15,70,,,,
64,down,Anggi Marito,Tak Segampang Itu,61,2,2,,,,
65,down,Taylor Swift,Anti-Hero,44,2,8,,,,
66,down,Feby Putri,Runtuh (feat. Fiersa Besari),39,4,58,,,,
67,-,Ed Sheeran,Photograph,-,33,45,,,,
68,down,Lyodra,Pesan Terakhir,45,1,71,,,,
69,-,GUYON WATON,Klebus,-,69,1,,,,
70,-,Zack Tabudlo,Give Me Your Forever,-,13,27,,,,
71,down,TREASURE,病,30,30,2,,,,
72,-,Meghan Trainor,NO,-,56,2,,,,
73,-,Guntur Saputro,Condition Zero,-,73,1,,,,
74,down,RM,Lonely,20,20,2,,,,
75,down,"Aurelie Hermansyah, Atta Halilintar & Mom Uung",Berhak Bahagia,51,29,2,,,,
76,up,Céline Dion,The Power of Love,81,74,5,,,,
77,down,RM,Change pt.2,41,41,2,,,,
78,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,7,53,,,,
79,-,BRIGHT,Lost&Found,-,63,2,,,,
80,down,Stacey Ryan & Ziva Magnolya,Fall In Love Alone,42,27,3,,,,
81,-,The Kid LAROI & Justin Bieber,Stay,-,3,50,,,,
82,-,Arash,Broken Angel (feat. Helena),-,46,7,,,,
83,down,Fabio Asher,Bertahan Terluka,79,2,38,,,,
84,-,BLACKPINK,Typa Girl,-,16,6,,,,
85,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,45,4,,,,
86,down,Marshmello & Jonas Brothers,Leave Before You Love Me,65,23,34,,,,
87,-,One Direction,Night Changes,-,25,45,,,,
88,-,Maroon 5,Maps,-,74,2,,,,
89,-,TREASURE,DARARI,-,1,27,,,,
90,up,Mahalini,Melawan Restu,95,9,79,,,,
91,down,LE SSERAFIM,ANTIFRAGILE,49,11,8,,,,
92,-,One Direction,Right Now,-,54,4,,,,
93,-,Faouzia & John Legend,Minefields,-,2,49,,,,
94,down,Ziva Magnolya,Pilihan Yang Terbaik,87,8,20,,,,
95,-,IU,My Old Story,-,38,6,,,,
96,-,Elton John & Britney Spears,Hold Me Closer,-,8,14,,,,
97,down,Rizky Febian,Hingga Tua Bersama,78,5,42,,,,
98,-,Benson Boone,In The Stars,-,36,3,,,,
99,down,Tiara Andini,Merasa Indah,54,2,46,,,,
100,down,Fabio Asher,Rumah Singgah,63,4,31,,,,
