Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,7,1,3,,,,
2,up,Mahalini,Mati-Matian,2,2,3,,,,
3,up,Henry Moodie,drunk text,4,1,18,,,,
4,down,BABYMONSTER,SHEESH,1,1,2,,,,
5,up,Ariana Grande,we can't be friends (wait for your love),5,1,6,,,,
6,-,Triple iz,Halla,-,6,1,,,,
7,up,Crush,Love You With All My Heart,16,1,3,,,,
8,up,Deborah Hanna,Takkan Berpaling DariMu,29,8,2,,,,
9,up,Rony Parulian & Andi Rianto,Sepenuh Hati,9,5,3,,,,
10,down,TOMORROW X TOGETHER,Deja Vu,3,3,2,,,,
11,down,BABYMONSTER,LIKE THAT,6,6,2,,,,
12,down,Ghea Indrawari,Teramini,8,3,5,,,,
13,up,BSS,The Reasons of My Smiles,54,5,6,,,,
14,-,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,-,14,1,,,,
15,-,Tasya,Minal Aidin Wal Faizin,-,15,10,,,,
16,up,Benson Boone,Beautiful Things,26,11,8,,,,
17,down,Taylor Swift,Cruel Summer,10,1,49,,,,
18,down,Bruno Mars,Locked Out of Heaven,12,12,10,,,,
19,up,Sheila On 7,Dan...,70,16,49,,,,
20,-,Stray Kids,WHY?,-,20,1,,,,
21,down,Ghea Indrawari,Jiwa Yang Bersedih,20,1,40,,,,
22,up,Gita Gutawa,Idul Fitri,95,4,9,,,,
23,up,JTL,My Lecon,91,23,2,,,,
24,-,syafeea library,Idul Fitri,-,24,1,,,,
25,up,LE SSERAFIM,Smart,33,15,8,,,,
26,up,HEIZE,Hold Me Back,38,9,4,,,,
27,up,Maher Zain,Rahmatun Lil’Alameen,32,1,72,,,,
28,down,Nadhif Basalamah,penjaga hati,15,1,28,,,,
29,up,John Denver,"Take Me Home, Country Roads (Original Version)",67,29,2,,,,
30,down,Budi Doremi,Melukis Senja,17,1,175,,,,
31,up,Umay Shahab,perayaan mati rasa (feat. Natania Karin),50,31,2,,,,
32,up,Arsy Widianto & Tiara Andini,Masih Hatiku,58,11,7,,,,
33,up,10CM,Tell Me It's Not a Dream (Eng ver.),96,33,2,,,,
34,up,IU,Love wins all,98,1,9,,,,
35,down,Ariana Grande,intro (end of the world),13,13,5,,,,
36,-,so soo bin,Last Chance,-,27,1,,,,
37,-,Sabrina Carpenter,Espresso,-,10,1,,,,
38,down,KISS OF LIFE,Midas Touch,18,18,2,,,,
39,-,GIGI,Selamat Hari Lebaran,-,25,5,,,,
40,-,Rony Parulian,Mengapa,-,10,16,,,,
41,up,Haddad Alwi,Rindu Muhammadku,68,10,5,,,,
42,-,Mario G klau,Semata Karenamu,-,1,45,,,,
43,-,10CM,Tell Me It's Not a Dream,-,14,1,,,,
44,down,Mahalini,Bohongi Hati,19,4,56,,,,
45,down,Paul Kim,Can't Get Over You,42,42,2,,,,
46,-,Adele,All I Ask,-,11,72,,,,
47,down,j-hope,i wonder...,14,12,3,,,,
48,-,Sarah Suhairi & Alfie Zumi,SAH (DJ Remix),-,2,6,,,,
49,up,Loreen,Tattoo,63,9,33,,,,
50,down,BABYMONSTER,MONSTERS (Intro),24,24,2,,,,
51,-,Perrie,Forget About Us,-,51,1,,,,
52,down,Nyoman Paul & Andi Rianto,The Way You Look At Me,49,9,5,,,,
53,-,Nissa Sabyan & IBRA,Lebaran,-,53,1,,,,
54,-,Raissa Ramadhani,Tak Bisa Gantikannya,-,31,3,,,,
55,up,ISAAC HONG,Fallin',59,19,2,,,,
56,-,阿布学长,下辈子早点相遇 (学长版),-,56,1,,,,
57,up,RAYE,Escapism. (feat. 070 Shake),97,57,8,,,,
58,-,Sheila On 7,Kita,-,23,25,,,,
59,up,Sia,Unstoppable,71,2,122,81,2019-11-10,81,2019-11-10
60,-,Sheila On 7,Sephia,-,51,8,,,,
61,-,BTS,Run BTS,-,2,70,,,,
62,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,34,3,,,,
63,down,Salma Salsabil,Bunga Hati,41,1,22,,,,
64,down,JVKE,Golden Hour,44,3,69,,,,
65,-,peterpan,Walau Habis Terang,-,65,1,,,,
66,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,6,107,,,,
67,-,Harry Styles,As It Was,-,1,71,,,,
68,up,Olivia Rodrigo,happier,77,5,48,,,,
69,-,Sheila On 7,Buat Aku Tersenyum,-,50,4,,,,
70,-,Vionita,"Dia Masa Lalumu, Aku Masa Depanmu",-,33,3,,,,
71,-,Bon Jovi,It's My Life,-,54,11,,,,
72,-,Mahalini,Bawa Dia Kembali,-,31,7,,,,
73,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,23,57,,,,
74,-,Maher Zain,Nas Teshbehlena,-,74,1,,,,
75,down,Virgoun,Saat Kau Telah Mengerti,39,9,49,,,,
76,-,Sheila On 7,Hingga Ujung Waktu,-,76,1,,,,
77,-,海來阿木,五十年以後,-,77,2,,,,
78,down,Michael Wong,第一次,34,24,5,,,,
79,-,Sean Kingston & Justin Bieber,Eenie Meenie,-,67,7,,,,
80,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,85,13,43,,,,
81,-,Dua Lipa,Dance The Night,-,13,21,,,,
82,-,J-Rocks,Lepaskan Diriku,-,48,4,,,,
83,-,Devano,Waktu Untuk Bicara,-,83,1,,,,
84,-,Adele,Hello,-,31,40,,,,
85,-,Yura Yunita,Jalan Pulang,-,5,19,,,,
86,up,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,89,5,10,,,,
87,down,Donne Maula,Bercinta Lewat Kata,60,12,24,,,,
88,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),90,4,15,,,,
89,-,Maher Zain,Insha Allah,-,89,1,,,,
90,-,Suara Kayu & Feby Putri,Kembali Pulang,-,72,2,,,,
91,-,Adele,Easy On Me,-,1,61,,,,
92,-,Fauzi Marzuki,Suasana Di Hari Raya,-,92,1,,,,
93,-,Taylor Swift,Enchanted (Taylor's Version),-,20,16,,,,
94,-,MAX,Checklist (feat. Chromeo),-,94,1,,,,
95,-,Troye Sivan,Angel Baby,-,1,78,,,,
96,down,RIIZE,Siren,30,30,2,,,,
97,-,Budi Doremi,Ramadhan Penuh Cinta,-,97,1,,,,
98,-,De Toppers,Hollandse Hit Klassiekers Medley,-,98,1,,,,
99,-,Andmesh,Hanya Rindu,-,3,82,,,,
100,down,Salma Salsabil,Rumah,94,5,7,,,,
