Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TAEYEON,Dream,1,1,6,,,,
2,-,TAEYONG,TAP,-,2,1,,,,
3,down,Henry Moodie,drunk text,2,1,12,,,,
4,up,LE SSERAFIM,EASY,7,3,2,,,,
5,-,Salma Salsabil,Rumah,-,5,1,,,,
6,-,Sarah Suhairi & Alfie Zumi,SAH (DJ Remix),-,2,1,,,,
7,down,Taylor Swift,Cruel Summer,4,1,43,,,,
8,down,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,5,5,5,,,,
9,up,Nadhif Basalamah,penjaga hati,10,1,22,,,,
10,down,Crash Adams,Good Side,3,3,6,,,,
11,up,Arsy Widianto & Tiara Andini,Masih Hatiku,18,11,2,,,,
12,down,Tiara Andini & Arsy Widianto,Cintanya Aku,11,5,49,,,,
13,-,Sarah Suhairi & Alfie Zumi,SAH,-,13,1,,,,
14,up,Salma Salsabil,Bunga Hati,29,1,16,,,,
15,up,Anggi Marito,Tak Segampang Itu,66,2,62,,,,
16,-,TAEYONG,Moon Tour,-,16,1,,,,
17,up,LE SSERAFIM,Smart,38,15,2,,,,
18,-,Ziva Magnolya,Wanita Biasa,-,18,2,,,,
19,-,TAEYONG,APE,-,19,1,,,,
20,-,Glenn Fredly,Sedih Tak Berujung,-,6,10,,,,
21,down,Gery Gany,Rusuk,14,7,9,,,,
22,down,Ziva Magnolya,Cukup,12,12,13,,,,
23,-,SEUNGKWAN,Dandelion,-,23,1,,,,
24,down,Jaz,Bersamamu,13,3,21,,,,
25,up,Budi Doremi,Melukis Senja,41,1,170,,,,
26,-,Agust D,Polar Night,-,26,3,,,,
27,-,TAEYONG,404 Loading,-,27,1,,,,
28,-,Ed Sheeran,Perfect,-,18,92,73,2019-10-06,58,2019-10-20
29,-,TAEYONG,Run Away,-,29,1,,,,
30,-,TAEYONG,Ups & Downs,-,30,1,,,,
31,down,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),9,4,12,,,,
32,down,Lyodra,Tak Dianggap,17,7,24,,,,
33,-,ENHYPEN,Fate,-,33,1,,,,
34,up,Mahalini,Sial,42,1,54,,,,
35,down,张艺兴 & Lauv,Run Back To You,16,16,2,,,,
36,-,Jung Kook,Too Sad to Dance,-,11,8,,,,
37,down,Rony Parulian,Mengapa,19,10,13,,,,
38,-,BTS,Life Goes On,-,1,105,3,2020-11-29,3,2020-11-29
39,up,Fabio Asher,Tanpa Rasa Bersalah,90,6,25,,,,
40,down,Element,Rahasia Hati,15,15,4,,,,
41,up,Jung Kook & Latto,Seven,56,1,31,,,,
42,-,aespa,Drama,-,20,13,,,,
43,down,ENHYPEN,What Makes You Beautiful,26,26,2,,,,
44,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,44,14,,,,
45,up,Benson Boone,Beautiful Things,80,11,2,,,,
46,-,海来阿木,三生三幸,-,46,1,,,,
47,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,34,22,,,,
48,-,Last Child,Hancur Lebih Dulu,-,48,1,,,,
49,-,Justin Bieber,Ghost,-,1,90,62,2021-03-28,62,2021-03-28
50,-,Faouzia,Fur Elise,-,50,1,,,,
51,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,97,95,2020-05-10,3,2020-05-17
52,-,Ed Sheeran,Shape of You,-,39,27,94,2020-01-05,94,2020-01-05
53,up,Ghea Indrawari,Jiwa Yang Bersedih,71,1,36,,,,
54,-,Ed Sheeran,Photograph,-,33,58,,,,
55,-,FIFTY FIFTY,Cupid (Twin Version),-,3,46,,,,
56,-,Justin Timberlake,Mirrors,-,28,15,,,,
57,-,Harry Styles,As It Was,-,1,70,,,,
58,-,Raisa & Andi Rianto,Bahasa Kalbu,-,3,33,,,,
59,-,Cakra Khan,Kekasih Bayangan,-,40,12,,,,
60,-,One Direction,What Makes You Beautiful,-,60,1,,,,
61,-,Mahalini,Bohongi Hati,-,4,52,,,,
62,up,Sia,Unstoppable,63,2,120,81,2019-11-10,81,2019-11-10
63,-,Stevan Pasaribu,Belum Siap Kehilangan,-,9,69,,,,
64,up,Glenn Fredly,Akhir Cerita Cinta,67,4,16,,,,
65,-,Ed Sheeran,Happier,-,65,4,,,,
66,-,Jung Kook,Standing Next to You,-,1,17,,,,
67,-,SEVENTEEN,Super,-,1,16,,,,
68,down,TWICE,ONE SPARK,6,6,2,,,,
69,-,Alan Walker & Emma Steinbakken,Not You,-,1,40,,,,
70,-,M2M,The Day You Went Away,-,70,2,,,,
71,-,Dewa,Satu,-,71,1,,,,
72,-,JVKE,Golden Hour,-,3,66,,,,
73,down,Sean Kingston & Justin Bieber,Eenie Meenie,72,67,6,,,,
74,-,JENNIE,You & Me,-,2,17,,,,
75,down,BTS,FAKE LOVE,8,8,4,,,,
76,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,28,9,,,,
77,-,Jain,Makeba,-,14,18,,,,
78,down,eaJ,Mad,20,20,2,,,,
79,-,Jung Kook,Yes or No,-,2,14,,,,
80,-,Taylor Swift,All Too Well (Taylor's Version),-,13,16,,,,
81,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,23,56,,,,
82,-,Adhitia Sofyan,Sesuatu Di Jogja 2024,-,55,3,,,,
83,down,VIVIZ,MANIAC,48,32,5,,,,
84,down,IU,Love wins all,44,1,6,,,,
85,-,Adele,Love in the Dark,-,61,11,,,,
86,-,Batas Senja,Menceritakanmu,-,86,1,,,,
87,-,Loreen,Tattoo,-,9,30,,,,
88,-,Calum Scott,You Are the Reason,-,27,27,,,,
89,-,Adzando Davema,Al Hijrotu,-,89,1,,,,
90,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,77,2,,,,
91,-,Elisa Lindström,Forever Yours,-,91,1,,,,
92,-,Nabila Taqiyyah,Ku Ingin Pisah,-,6,14,,,,
93,-,Taylor Swift,Enchanted (Taylor's Version),-,20,12,,,,
94,-,Taylor Swift,Love Story,-,8,24,,,,
95,-,ENHYPEN,Sweet Venom,-,16,5,,,,
96,-,Adele,All I Ask,-,11,68,,,,
97,-,LSD,"Genius (feat. Lil Wayne, Sia, Diplo & Labrinth) [Lil Wayne Remix]",-,28,7,,,,
98,-,Ed Sheeran,Thinking Out Loud,-,26,20,,,,
99,-,비비,밤양갱,-,82,1,,,,
100,-,Agnes Monica,Rindu,-,63,2,,,,
