Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,9,3,2020-07-05,3,2020-07-05
2,-,ITZY,Not Shy,-,2,1,46,2020-08-23,34,2020-08-30
3,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,2,1,9,,,,
4,down,Ariana Grande & Justin Bieber,Stuck with U,3,1,16,95,2020-05-10,3,2020-05-17
5,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,5,11,,,,
7,up,LANY,you!,31,7,2,,,,
8,up,Cokelat,Hari Merdeka,10,3,2,,,,
9,up,The Macarons Project,Fly Me to the Moon,9,6,27,,,,
10,up,Cokelat,Bendera (New Version),18,7,2,,,,
11,up,Hwa Sa,Maria,20,11,8,76,2020-07-26,76,2020-07-26
12,up,BTS,Your eyes tell,22,1,6,,,,
13,down,Anna Hamilton,Bad Liar,7,1,25,,,,
14,-,BTS,Dynamite (Instrumental),-,3,1,,,,
15,-,Glenn Fredly,Itu Saja (feat. Mutia Ayu),-,15,1,,,,
16,down,Ziva Magnolya,Mata-Mata Harimu,13,13,2,,,,
17,-,NIKI,Lose,-,9,1,,,,
18,-,Tiara Andini,365,-,17,1,,,,
19,up,BOL4,Some,51,12,4,,,,
20,down,TREASURE,BOY,5,4,3,,,,
21,-,Red Velvet,Milky Way,-,21,1,,,,
22,down,Ysabelle Cuevas,"I Like You so Much, You’ll Know It",4,4,4,,,,
23,up,Ysabella,I Like You So Much You'll Know It,48,4,6,,,,
24,down,Maroon 5,Memories,16,1,42,36,2019-10-06,2,2019-11-17
25,up,V,Sweet Night,26,5,19,39,2020-03-15,39,2020-03-15
26,up,PUBLIC,Make You Mine,85,1,31,,,,
27,down,Taylor Swift,Love Story,8,8,11,,,,
28,down,SuperM,100,27,27,2,,,,
29,up,Mahen,Pura Pura Lupa,44,2,38,,,,
30,down,Noah,Kala Cinta Menggoda,21,4,10,,,,
31,-,BTS,Boy With Luv (feat. Halsey),-,3,35,100,2020-03-01,75,2020-08-30
32,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,32,1,,,,
33,up,Rizky Febian,Cuek,36,8,3,,,,
34,down,BTS,Stay Gold,32,1,10,38,2020-07-05,38,2020-07-05
35,up,Cokelat,Kebyar Kebyar,41,17,2,,,,
36,down,Gaho,Start Over,17,3,23,,,,
37,up,Ariana Grande,My Everything,53,20,2,,,,
38,up,BTS,ON,82,1,25,32,2020-02-23,6,2020-03-01
39,down,Lyodra,Mengapa Kita #terlanjurmencinta,19,8,9,,,,
40,-,Shane Filan,Beautiful in White,-,15,10,,,,
41,up,Cokelat,Bendera,71,21,2,,,,
42,-,BTS,Spring Day,-,1,17,,,,
43,down,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),28,16,4,,,,
44,down,IU,Eight (feat. SUGA),34,1,16,67,2020-05-10,67,2020-05-10
45,-,HYO,DESSERT (feat. Loopy & SOYEON),-,27,4,,,,
46,down,Surfaces,Sunday Best,35,1,26,96,2020-03-01,27,2020-04-26
47,up,Harry Styles,Watermelon Sugar,49,22,11,85,2019-11-17,2,2020-08-23
48,up,Someone You Loved,Someone You Loved,61,48,2,,,,
49,up,Andmesh,Hanya Rindu,96,3,38,,,,
50,down,Agust D,Give It to Me,14,14,3,,,,
51,-,TWICE,MORE & MORE (English Ver.),-,51,1,,,,
52,-,Rizky Febian,Mantra Cinta,-,13,1,,,,
53,-,BTS,Euphoria,-,14,15,,,,
54,down,Little Mix,Holiday,37,14,5,,,,
55,-,Mahen,Luka Yang Kurindu,-,5,9,,,,
56,-,Jeremy Zucker,comethru,-,8,27,,,,
57,-,GAC (Gamaliél Audrey Cantika),Bahagia,-,57,1,,,,
58,down,Lyodra,Tentang Kamu,12,12,3,,,,
59,up,ZAYN,Dusk Till Dawn (feat. Sia),59,32,5,,,,
60,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,60,1,,,,
61,-,TWICE,MORE & MORE,-,3,8,23,2020-06-07,21,2020-06-14
62,-,Idris Sardi,Indonesia Raya (Chorus Version),-,39,1,,,,
63,-,Lukas Graham,Share That Love (feat. G-Eazy),-,58,1,,,,
64,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,40,3,,,,
65,down,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,24,8,9,,,,
66,down,Jessi,Nunu Nana,43,8,4,,,,
67,down,Wonho,Losing You,29,29,2,,,,
68,-,EXO,Love Shot,-,37,7,,,,
69,down,Bunga Citra Lestari,12 Tahun Terindah,47,9,5,,,,
70,-,TOMORROW X TOGETHER,Everlasting Shine,-,70,1,,,,
71,-,Gita Gutawa,Tanah Air,-,50,1,,,,
72,-,LOONA,"소년, 소녀",-,72,1,,,,
73,-,Adele,When We Were Young,-,36,8,,,,
74,down,Miley Cyrus,Midnight Sky,56,56,2,14,2020-08-23,12,2020-10-25
75,-,Stephanie Poetri,I Love You 3000,-,2,32,,,,
76,down,Zedd & Jasmine Thompson,Funny,54,8,6,,,,
77,-,Glenn Fredly,Sekali Ini Saja,-,2,9,,,,
78,-,Glenn Fredly,Akhir Cerita Cinta,-,4,11,,,,
79,-,TheOvertunes,I Still Love You,-,26,13,,,,
80,down,Eclat Story,Bentuk Cinta,65,7,20,,,,
81,-,TOMORROW X TOGETHER,Drama (Japanese Ver.),-,81,1,,,,
82,-,Christina Perri,A Thousand Years,-,43,12,,,,
83,-,Kim Jae Hwan,I'm Not Okay,-,83,1,,,,
84,-,SAMSONS,Kenangan Terindah,-,58,3,,,,
85,down,Netta Kusuma Dewi,Hari Merdeka,60,42,2,,,,
86,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,47,4,,,,
87,down,Ten2Five,Happy Birthday,62,28,32,,,,
88,-,Red Velvet,Psycho,-,2,29,40,2019-12-29,34,2020-01-19
89,down,Andmesh,Kumau Dia,58,13,23,,,,
90,-,BTS,00:00 (Zero O’Clock),-,8,9,76,2020-02-23,76,2020-02-23
91,-,Tiara Andini,Gemintang Hatiku,-,10,15,,,,
92,down,Maroon 5,Nobody's Love,15,5,5,79,2020-08-16,73,2020-08-23
93,-,BTS,We are Bulletproof : the Eternal,-,12,10,62,2020-02-23,62,2020-02-23
94,down,Lady Gaga,Sour Candy,52,1,13,78,2020-05-31,4,2020-06-07
95,up,Stray Kids,God’s Menu,98,15,10,,,,
96,-,Justin Bieber,Yummy,-,1,29,86,2020-01-05,3,2020-01-12
97,down,Mawar De Jongh,Lebih Dari Egoku,87,3,31,,,,
98,-,Marion Jola & Laleilmanino,Rayu,-,5,35,,,,
99,down,Rey Mbayang,Di Sepertiga Malam,42,11,4,,,,
100,-,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",-,64,4,,,,
