Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Emma Steinbakken,Not You,1,1,9,,,,
2,up,Anggi Marito,Tak Segampang Itu,2,2,26,,,,
3,-,TAEYONG,SHALALA,-,3,1,,,,
4,-,Putri Ariani,Loneliness,-,3,1,,,,
5,up,Mahalini,Sial,5,1,20,,,,
6,up,Miley Cyrus,Track Three,7,6,11,,,,
7,up,Tiara Andini,Tega,16,7,2,,,,
8,down,JISOO,FLOWER,3,1,11,,,,
9,up,FIFTY FIFTY,Cupid,12,5,11,,,,
10,up,Miley Cyrus,Flowers,10,1,22,,,,
11,down,FIFTY FIFTY,Cupid (Twin Version),4,3,12,,,,
12,down,Elsya,Trauma (feat. Aan Story),9,5,7,,,,
13,-,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,-,11,1,,,,
14,up,Tiara Andini & Arsy Widianto,Cintanya Aku,15,5,28,,,,
15,-,BTS,Take Two,-,4,1,,,,
16,-,Putri Ariani,Mimpi,-,16,1,,,,
17,up,Budi Doremi,Mesin Waktu,71,8,79,,,,
18,up,JVKE,Golden Hour,61,3,40,,,,
19,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,4,72,,,,
20,-,TAEYONG,GWANDO,-,20,1,,,,
21,up,Taylor Swift,Cruel Summer,41,1,5,,,,
22,-,Lyodra,Ego,-,12,9,,,,
23,-,Putri Ariani,Tak Mampu Lupa,-,17,2,,,,
24,down,BLACKPINK,Tally,18,1,17,,,,
25,down,Mahalini,Bohongi Hati,24,4,20,,,,
26,down,Stray Kids,S-Class,8,8,2,,,,
27,up,Budi Doremi,Melukis Senja,28,1,137,,,,
28,up,Awdella,Tertawan Hati,44,3,36,,,,
29,down,Maher Zain,Rahmatun Lil’Alameen,6,1,35,,,,
30,down,Agust D,Haegeum,22,2,8,,,,
31,down,Budi Doremi,Tak Kan Hilang,29,4,31,,,,
32,-,KANGDANIEL,Wasteland,-,32,1,,,,
33,up,Taylor Swift,Daylight,83,33,3,,,,
34,down,Mario G klau,Semata Karenamu,19,1,32,,,,
35,up,Virgoun,Saat Kau Telah Mengerti,43,9,21,,,,
36,-,TAEYONG,Virtual Insanity,-,36,1,,,,
37,-,Benson Boone,In The Stars,-,36,10,,,,
38,down,Keisya Levronka,Better On My Own,21,10,5,,,,
39,up,Panji Sakti,Kepada Noor,47,20,3,,,,
40,-,TAEYONG,RUBY,-,40,1,,,,
41,down,ENHYPEN,Bite Me,23,4,3,,,,
42,-,TAEYONG,Move Mood Mode (feat. WENDY),-,42,1,,,,
43,-,Kris Dayanti,Mencintaimu,-,25,3,,,,
44,-,TAEYONG,Back to the Past,-,44,1,,,,
45,-,TAEYONG,404 File Not Found,-,45,1,,,,
46,up,NewJeans,OMG,65,1,23,,,,
47,down,BTS,Run BTS,45,2,46,,,,
48,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",56,2,15,,,,
49,-,XODIAC,SPECIAL LOVE,-,46,1,,,,
50,down,Agust D,SDL,14,14,6,,,,
51,-,Kang Seung Yoon,IYAH (Sleep Mix),-,51,1,,,,
52,-,Jamie Miller,Here's Your Perfect,-,1,75,,,,
53,down,SECRET NUMBER,DOXA,42,5,3,,,,
54,up,Nicky Youre & Dazy,Sunroof,99,1,55,,,,
55,-,Ed Sheeran,Eyes Closed,-,40,4,,,,
56,-,Mahalini,Ini Laguku,-,43,3,,,,
57,down,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,46,15,8,,,,
58,up,Ariana Grande & Justin Bieber,Stuck with U,73,1,90,95,2020-05-10,3,2020-05-17
59,-,Loreen,Tattoo,-,9,1,,,,
60,-,Rizky Febian,Hingga Tua Bersama,-,5,54,,,,
61,-,윤항기,나는 행복합니다,-,9,1,,,,
62,-,The Groove,Lebih Indah (feat. Tiara Effendy),-,62,1,,,,
63,-,Piano Pop Tv,Tak Segampang Itu (Piano Version),-,63,1,,,,
64,down,SEVENTEEN,Super,32,1,7,,,,
65,down,Agust D,D-Day,11,11,5,,,,
66,-,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,-,13,19,,,,
67,-,HWANG MIN HYUN,What Was That ('My love'),-,67,1,,,,
68,-,テイラー・スウィフト,Style,-,47,2,,,,
69,-,Feby Putri,Usik,-,19,2,,,,
70,down,Taylor Swift,Hits Different,30,22,3,,,,
71,-,Mahalini,Kisah Sempurna,-,7,51,,,,
72,-,Fabio Asher,Rumah Singgah,-,4,42,,,,
73,-,Ari Lasso,Menangis Diam-Diam (feat. Faizal Lubis),-,24,3,,,,
74,-,Coldplay X BTS,My Universe,-,2,59,,,,
75,up,Taylor Swift,Karma (feat. Ice Spice),78,22,3,,,,
76,-,Sia,Unstoppable,-,2,105,81,2019-11-10,81,2019-11-10
77,-,Jung Seung Hwan,Breath,-,77,1,,,,
78,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,47,2,,,,
79,down,Agust D,Life Goes On,39,16,5,,,,
80,down,Ed Sheeran,Perfect,50,18,80,73,2019-10-06,58,2019-10-20
81,-,Andmesh,Hanya Rindu,-,3,77,,,,
82,up,Ed Sheeran,Photograph,89,33,51,,,,
83,-,Tulus,Teman Hidup,-,40,22,,,,
84,-,Dewa 19,Kangen,-,34,11,,,,
85,-,Tulus,Hati-Hati di Jalan,-,1,59,,,,
86,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),93,69,12,,,,
87,down,Meghan Trainor,Made You Look,70,1,31,,,,
88,-,Dewa 19,Kamulah Satu Satunya,-,73,4,,,,
89,-,NIKI,Every Summertime,-,1,60,,,,
90,up,Keisya Levronka,Tak Ingin Usai,98,1,55,,,,
91,-,Dewa 19,Aku Milikmu,-,36,4,,,,
92,down,Tiara Andini,Merasa Indah,59,2,59,,,,
93,down,Lyodra,Pesan Terakhir,69,1,88,,,,
94,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,9,4,,,,
95,-,Dewa,Roman Picisan,-,95,4,,,,
96,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,21,1,,,,
97,-,Dewa,Separuh Nafas,-,44,7,,,,
98,down,Harry Styles,As It Was,53,1,60,,,,
99,-,Project Pop,Ingatlah Hari Ini,-,34,11,,,,
100,-,Adele,Hello,-,31,31,,,,
