Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,1,1,7,,,,
2,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",21,2,2,,,,
3,down,Maher Zain,Rahmatun Lil’Alameen,2,1,22,,,,
4,up,j-hope & J. Cole,on the street,5,4,2,,,,
5,down,Miley Cyrus,Flowers,3,1,9,,,,
6,-,Jimin,Promise,-,6,1,,,,
7,up,Mario G klau,Semata Karenamu,8,1,20,,,,
8,up,Harry Styles,As It Was,11,1,49,,,,
9,down,Sam Smith & Kim Petras,Unholy,6,2,25,,,,
10,down,Taylor Swift,Anti-Hero,4,2,20,,,,
11,down,NewJeans,OMG,7,1,10,,,,
12,up,Rema & Selena Gomez,Calm Down,16,8,24,,,,
13,down,Yura Yunita,Jalan Pulang,9,5,6,,,,
14,up,NewJeans,Ditto,14,1,12,,,,
15,down,Meghan Trainor,Made You Look,10,1,20,,,,
16,down,Virgoun,Saat Kau Telah Mengerti,13,9,8,,,,
17,-,TWICE,SET ME FREE,-,17,1,,,,
18,-,Jimin,Christmas Love,-,18,1,,,,
19,down,Budi Doremi,Tak Kan Hilang,18,4,18,,,,
20,up,Justin Bieber,Ghost,37,1,77,62,2021-03-28,62,2021-03-28
21,down,Awdella,Tertawan Hati,12,3,24,,,,
22,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,1,20,,,,
23,-,Yuju,Without U,-,23,1,,,,
24,down,JVKE,Golden Hour,15,3,27,,,,
25,down,Anggi Marito,Tak Segampang Itu,17,2,13,,,,
26,down,Mahalini,Bohongi Hati,23,4,7,,,,
27,up,TAEYANG,VIBE (feat. Jimin of BTS),33,2,8,,,,
28,up,Soegi Bornean,Asmalibrasi,28,6,33,,,,
29,up,Mahalini,Sisa Rasa,30,3,72,,,,
30,down,OneRepublic,I Ain't Worried,25,3,42,,,,
31,up,BLACKPINK,Shut Down,49,1,23,,,,
32,down,SECRET NUMBER,LIKE IT LIKE IT,27,27,2,,,,
33,down,Rossa,Lupakan Cinta,22,9,5,,,,
34,-,eaJ,Lennon,-,34,1,,,,
35,up,Tulus,Hati-Hati di Jalan,57,1,52,,,,
36,up,Yura Yunita,Dunia Tipu-Tipu,36,4,33,,,,
37,up,BLACKPINK,DDU-DU DDU-DU,53,21,48,,,,
38,down,keshi,LIMBO,31,31,4,,,,
39,down,Yura Yunita,Tutur Batin,24,15,52,,,,
40,up,Keisya Levronka,Tak Ingin Usai,45,1,43,,,,
41,up,Feby Putri,Runtuh (feat. Fiersa Besari),70,4,68,,,,
42,up,Mahalini,Kisah Sempurna,62,7,46,,,,
43,-,BLACKPINK,Tally,-,1,4,,,,
44,-,CODE KUNST,55 (feat. Yerin Baek & WENDY),-,44,1,,,,
45,down,BTS,Run BTS,29,2,34,,,,
46,down,Nicky Youre & Dazy,Sunroof,42,1,45,,,,
47,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,41,13,7,,,,
48,up,Mahalini,Melawan Restu,81,9,85,,,,
49,-,Dewa,Risalah Hati,-,49,9,,,,
50,up,Lauv,All 4 Nothing (I'm So In Love),65,23,29,,,,
51,-,ROSÉ,On The Ground,-,2,30,2,2021-03-21,2,2021-03-21
52,up,Sia,Unstoppable,59,2,99,81,2019-11-10,81,2019-11-10
53,-,JIN,The Astronaut,-,1,11,,,,
54,-,G-DRAGON,Can't Help Falling in Love (Bonus Track),-,54,1,,,,
55,-,BLACKPINK,Tally,-,4,2,,,,
56,-,BLACKPINK,As If It's Your Last,-,9,20,,,,
57,-,BLACKPINK,How You Like That,-,1,29,3,2020-07-05,3,2020-07-05
58,down,Troye Sivan,Angel Baby,51,1,70,,,,
59,-,Bon Jovi,It's My Life,-,54,8,,,,
60,up,Adele,All I Ask,96,11,56,,,,
61,-,Ed Sheeran & Justin Bieber,I Don't Care,-,12,34,31,2019-10-06,23,2019-11-17
62,-,Sabrina Carpenter,Nonsense,-,62,1,,,,
63,-,BLACKPINK,FOREVER YOUNG,-,15,17,,,,
64,up,BTS,Life Goes On,71,1,103,3,2020-11-29,3,2020-11-29
65,up,TWICE,MOONLIGHT SUNRISE,83,10,6,,,,
66,-,Joji,Glimpse of Us,-,1,37,,,,
67,-,Bruno Mars,That’s What I Like,-,36,5,,,,
68,-,One Direction,Night Changes,-,25,50,,,,
69,down,aruma,Muak,38,38,4,,,,
70,-,BTS,Dynamite,-,1,83,96,2020-08-23,2,2020-08-30
71,down,Budi Doremi,Melukis Senja,39,1,124,,,,
72,-,Marion Jola,Bukan Manusia,-,26,7,,,,
73,-,Tulus,Manusia Kuat,-,29,41,,,,
74,-,Vierra,Seandainya,-,49,3,,,,
75,-,BLACKPINK,Pink Venom,-,1,26,,,,
76,down,Sheila On 7,Sebuah Kisah Klasik,46,42,11,,,,
77,down,Budi Doremi,Mesin Waktu,26,8,66,,,,
78,-,RM,Wild Flower (with 조유진),-,2,11,,,,
79,-,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],-,54,3,,,,
80,-,Agnes Monica,Tak Ada Logika,-,80,1,,,,
81,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,81,1,,,,
82,down,Raissa Anggiani,Kau Rumahku,44,5,16,,,,
83,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,82,6,90,,,,
84,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,7,64,,,,
85,-,Céline Dion,The Power of Love,-,74,7,,,,
86,up,Dewa,Pupus,86,56,3,,,,
87,-,Raisa & Andi Rianto,Bahasa Kalbu,-,3,29,,,,
88,-,Selena Gomez & The Scene,Who Says,-,88,2,,,,
89,-,One Direction,18,-,77,6,,,,
90,-,Virgoun,Surat Cinta Untuk Starla,-,44,21,,,,
91,up,NewJeans,Hype Boy,100,20,31,,,,
92,-,Marco Mengoni,Due Vite,-,92,1,,,,
93,-,Virgoun,Bukti,-,28,12,,,,
94,down,Tiara Andini,Usai,20,18,15,,,,
95,-,Dewa 19,Aku Milikmu,-,36,3,,,,
96,-,Mahalini,Bawa Dia Kembali,-,31,5,,,,
97,-,"Anne-Marie, MINNIE & (G)I-DLE",Expectations,-,97,1,,,,
98,-,Dewa,Roman Picisan,-,95,3,,,,
99,down,Sheila On 7,Dan...,61,16,27,,,,
100,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,34,13,,,,
