Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Yet To Come,4,1,2,,,,
2,up,Joji,Glimpse of Us,45,1,2,,,,
3,down,Keisya Levronka,Tak Ingin Usai,1,1,5,,,,
4,up,BTS,For Youth,21,4,2,,,,
5,up,BTS,Run BTS,19,2,2,,,,
6,down,Harry Styles,As It Was,2,1,11,,,,
7,down,Tulus,Hati-Hati di Jalan,5,1,15,,,,
8,down,Troye Sivan,Angel Baby,6,1,33,,,,
9,up,Mahalini,Sisa Rasa,14,3,34,,,,
10,up,BTS,Born Singer,25,10,2,,,,
11,down,Rizky Febian,Hingga Tua Bersama,8,5,18,,,,
12,down,Justin Bieber,Ghost,10,1,40,62,2021-03-28,62,2021-03-28
13,down,Nicky Youre & Dazy,Sunroof,9,1,7,,,,
14,down,Mahalini,Kisah Sempurna,13,7,8,,,,
15,up,OneRepublic,I Ain't Worried,23,3,4,,,,
16,up,Calum Scott & Lyodra,Heaven,16,16,2,,,,
17,up,BTS,Singularity,22,17,2,,,,
18,down,Fabio Asher,Rumah Singgah,7,4,6,,,,
19,up,Rachel Grae,It'll Be Okay,27,19,4,,,,
20,down,Charlie Puth,Light Switch,11,11,18,,,,
21,down,Jessi,ZOOM,15,1,9,,,,
22,up,Mahalini,Melawan Restu,28,9,56,,,,
23,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,18,4,,,,
24,down,SEVENTEEN,HOT,17,11,4,,,,
25,up,Gayle,abcdefu,37,5,27,,,,
26,down,Tiara Andini,Janji Setia,20,19,12,,,,
27,up,Tiara Andini,Merasa Indah,60,2,25,,,,
28,up,BTS,Moon,29,4,12,88,2020-02-23,62,2020-03-01
29,down,NCT DREAM,Beatbox,18,2,3,,,,
30,up,One Direction,Night Changes,30,25,30,,,,
31,down,Fabio Asher,Bertahan Terluka,12,2,16,,,,
32,up,PSY,That That (prod. & feat. SUGA of BTS),38,9,7,,,,
33,up,Lyodra,Pesan Terakhir,39,1,48,,,,
34,up,Budi Doremi,Melukis Senja,59,1,88,,,,
35,up,Jamie Miller,Here's Your Perfect,67,1,55,,,,
36,down,SECRET NUMBER,DOOMCHITA,3,3,2,,,,
37,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,49,6,64,,,,
38,down,NIKI,Every Summertime,36,1,38,,,,
39,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,16,13,,,,
40,up,Tulus,Diri,61,2,15,,,,
41,up,Coldplay X BTS,My Universe,89,2,35,,,,
42,-,ATEEZ,Horizon,-,42,1,,,,
43,up,Budi Doremi,Mesin Waktu,50,8,28,,,,
44,up,TREASURE,DARARI,78,1,17,,,,
45,-,Chrisye,Kala Cinta Menggoda,-,45,1,,,,
46,down,Ziva Magnolya,Peri Cintaku,32,3,10,,,,
47,-,Kangen Band,Cinta Sampai Mati,-,9,13,,,,
48,up,Sia,Unstoppable,48,2,68,81,2019-11-10,81,2019-11-10
49,up,Shawn Mendes,It'll Be Okay,73,30,9,,,,
50,up,Lauv,All 4 Nothing (I'm So In Love),98,23,6,,,,
51,-,Charlie Puth,One Call Away,-,41,9,,,,
52,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,52,6,,,,
53,-,BTS,Dynamite,-,1,77,96,2020-08-23,2,2020-08-30
54,-,Justin Bieber,Honest (feat. Don Toliver),-,48,4,,,,
55,up,Feby Putri,Runtuh (feat. Fiersa Besari),64,4,35,,,,
56,-,Tulus,Teman Hidup,-,40,15,,,,
57,-,Marion Jola & Teza Sumendra,Jatuh Cinta (OST Keluarga Cemara 2),-,57,2,,,,
58,down,SEVENTEEN,Darl+ing,54,3,9,,,,
59,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,15,47,,,,
60,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,66,24,28,,,,
61,-,DRIPPIN,ZERO,-,61,1,,,,
62,-,Chrisye,Andai Aku Bisa,-,20,21,,,,
63,-,KEZIA,AKU MASIH MEMIKIRKANMU,-,15,8,,,,
64,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,11,5,,,,
65,-,BIGBANG,Still Life,-,1,8,,,,
66,-,Anson Seabra,Peter Pan Was Right,-,54,2,,,,
67,down,BTS,Run,43,43,2,,,,
68,-,Yura Yunita,Tutur Batin,-,15,16,,,,
69,down,Adera,Catatan Kecil,52,23,6,,,,
70,-,Mahalini & Nuca,Janji Kita,-,17,8,,,,
71,-,Noah,Kala Cinta Menggoda,-,4,26,,,,
72,down,SECRET NUMBER,HOLA,24,24,2,,,,
73,-,Ed Sheeran,Perfect,-,18,64,73,2019-10-06,58,2019-10-20
74,-,Zack Tabudlo,Give Me Your Forever,-,13,25,,,,
75,-,テイラー・スウィフト,Wildest Dreams,-,67,1,,,,
76,down,Mic - L,Putri Iklan,31,25,6,,,,
77,-,SAMSONS,Kenangan Terindah,-,58,16,,,,
78,-,LE SSERAFIM,FEARLESS,-,78,3,,,,
79,down,OKAAY,Peneman Malam Sepi,46,19,5,,,,
80,-,Shanna Shannon,Rela,-,48,9,,,,
81,-,Lizzo,About Damn Time,-,45,3,,,,
82,-,Raisa,Usai Di Sini,-,60,4,,,,
83,-,Calum Scott,If You Ever Change Your Mind,-,83,1,,,,
84,up,Faouzia & John Legend,Minefields,93,2,39,,,,
85,-,SAM KIM,Breath,-,85,1,,,,
86,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,69,3,,,,
87,-,Stray Kids,CIRCUS,-,78,1,,,,
88,up,Ed Sheeran,Photograph,94,33,39,,,,
89,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,89,1,,,,
90,-,Woro Widowati,Ada Untukmu,-,44,5,,,,
91,down,Em Beihold,Numb Little Bug,47,35,7,,,,
92,-,Justin Bieber,Favorite Girl,-,2,16,,,,
93,down,Adele,Easy On Me,51,1,35,,,,
94,down,Tulus,Monokrom,56,32,27,,,,
95,-,Tulus,Sewindu,-,63,3,,,,
96,-,JKT48,365 Nichi No Kamihikouki - Pesawat Kertas 365 Hari,-,36,1,,,,
97,-,Dewa 19,Cinta 'Kan Membawamu Kembali,-,56,2,,,,
98,down,Ran,Dekat Di Hati,80,42,14,,,,
99,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,21,35,,,,
100,-,Billie Eilish & Khalid,lovely,-,34,34,62,2020-02-02,62,2020-02-02
