Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,5,1,2,3,2020-07-05,3,2020-07-05
2,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,9,95,2020-05-10,3,2020-05-17
3,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,16,1,2,,,,
4,down,BTS,Stay Gold,1,1,3,38,2020-07-05,38,2020-07-05
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,5,4,,,,
6,down,AVIWKILA,"I Like You so Much, You’ll Know It",3,1,5,,,,
7,down,Noah,Kala Cinta Menggoda,4,4,3,,,,
8,up,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,20,8,2,,,,
9,down,Surfaces,Sunday Best,8,1,19,96,2020-03-01,27,2020-04-26
10,up,Lady Gaga,Sour Candy,10,1,6,78,2020-05-31,4,2020-06-07
11,up,Lyodra,Mengapa Kita #terlanjurmencinta,18,8,2,,,,
12,down,PUBLIC,Make You Mine,9,1,24,,,,
13,up,IU,Eight (feat. SUGA),15,1,9,67,2020-05-10,67,2020-05-10
14,-,Hwa Sa,Maria,-,11,1,76,2020-07-26,76,2020-07-26
15,down,Justin Bieber,Intentions (feat. Quavo),12,5,22,35,2020-02-09,4,2020-04-05
16,up,Charlie Puth,Girlfriend,31,16,2,,,,
17,-,WOODZ,Love Me Harder,-,17,1,,,,
18,down,Anna Hamilton,Bad Liar,13,1,18,,,,
19,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,17,4,17,,,,
20,up,Gaho,Start Over,35,3,16,,,,
21,down,Maroon 5,Memories,11,1,35,36,2019-10-06,2,2019-11-17
22,-,LANY,if this is the last time,-,14,1,,,,
23,up,Trevor Daniel & Selena Gomez,Past Life,30,23,2,,,,
24,down,Mahen,Luka Yang Kurindu,14,5,3,,,,
25,up,Mahen,Pura Pura Lupa,28,2,31,,,,
26,down,V,Sweet Night,23,5,12,39,2020-03-15,39,2020-03-15
27,down,SEVENTEEN,Left & Right,7,7,2,,,,
28,up,크러쉬,Beautiful,55,28,22,,,,
29,-,SUNMI,Pporappippam,-,29,1,,,,
30,-,Aurelie Hermansyah,Kepastian,-,8,1,,,,
31,up,BLACKPINK,DDU-DU DDU-DU,32,21,16,,,,
32,up,Stray Kids,God’s Menu,33,15,3,,,,
33,up,BTS,Boy With Luv (feat. Halsey),34,3,29,100,2020-03-01,75,2020-08-30
34,up,찬열 & 펀치,Stay With Me,81,34,21,,,,
35,up,Mido and Falasol,"Me to You, You to Me",78,6,5,,,,
36,down,Jeremy Zucker,comethru,24,8,23,,,,
37,-,Yoon Hyun Sang,Dancing Universe,-,37,1,,,,
38,-,Judika,Tak Mungkin Bersama,-,21,5,,,,
39,-,ASTRO,"No, I Don’t..",-,39,1,,,,
40,up,Red Velvet,Psycho,54,2,26,40,2019-12-29,34,2020-01-19
41,down,Marion Jola & Laleilmanino,Rayu,39,5,30,,,,
42,-,BTS,My Time,-,2,14,49,2020-02-23,49,2020-02-23
43,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,100,9,20,,,,
44,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,15,27,,,,
45,-,WOODZ,memories,-,45,1,,,,
46,up,Valentina Ploy,Love You Better,86,32,4,,,,
47,down,SECRET NUMBER,Who Dis?,26,7,7,,,,
48,down,Willy Anggawinata,"I Like You So Much, You'll Know It",38,8,6,,,,
49,down,Lauv,Mean It,21,3,32,96,2019-11-24,96,2019-11-24
50,down,BLACKPINK,Kill This Love,29,27,7,83,2019-10-06,73,2019-10-13
51,-,BTS,Epiphany,-,12,1,,,,
52,up,Eclat Story,Bentuk Cinta,85,7,14,,,,
53,-,Lady Gaga & Ariana Grande,Rain On Me,-,4,6,75,2020-05-24,1,2020-05-31
54,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,17,15,,,,
55,down,Taylor Swift,Love Story,25,8,6,,,,
56,down,BTS,Spring Day,41,1,13,,,,
57,-,Denny Caknan,Kartonyono Medot Janji,-,57,1,,,,
58,down,BLACKPINK,FOREVER YOUNG,36,15,4,,,,
59,-,Icona Pop,All Night,-,59,1,,,,
60,-,TAEYONG,Long Flight,-,60,1,,,,
61,-,Bazzi,I.F.L.Y.,-,61,3,,,,
62,-,Andmesh,Hanya Rindu,-,3,33,,,,
63,-,ZICO,Summer Hate (feat. RAIN),-,63,1,,,,
64,down,TWICE,MORE & MORE,27,3,5,23,2020-06-07,21,2020-06-14
65,-,Hwa Sa,Intro : Nobody Else,-,65,1,,,,
66,-,Andmesh,Sampai Tua Nanti,-,66,1,,,,
67,down,Tiara Andini,Gemintang Hatiku,22,10,11,,,,
68,-,ZICO,Any Song,-,1,21,,,,
69,-,Hwa Sa,Lmm,-,69,1,,,,
70,-,Hwa Sa,I’m Bad Too (feat. DPR LIVE),-,70,1,,,,
71,-,BTS,Moon,-,4,5,88,2020-02-23,62,2020-03-01
72,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,10,,,,
73,-,Nadin Amizah,Beranjak Dewasa,-,73,2,,,,
74,down,Cho Jung Seok,Aloha,40,17,11,,,,
75,-,Weeekly,Tag Me (@Me),-,75,1,,,,
76,-,VERIVERY,Thunder,-,76,1,,,,
77,down,Tulus,Tukar Jiwa,50,50,2,,,,
78,-,Budi Doremi,Tolong,-,11,19,,,,
79,-,AB6IX,THE ANSWER,-,79,1,,,,
80,-,Andmesh,Kumau Dia,-,13,18,,,,
81,down,BAEKHYUN,Candy,62,2,6,93,2020-05-31,93,2020-05-31
82,down,Dua Lipa,Don't Start Now,52,3,35,19,2019-11-03,3,2020-01-05
83,up,Justin Bieber,Yummy,94,1,27,86,2020-01-05,3,2020-01-12
84,down,Jeremy Zucker & Chelsea Cutler,you were good to me (shallou remix),76,35,4,,,,
85,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],45,29,6,,,,
86,-,New Kids On the Block,Happy Birthday,-,86,1,,,,
87,-,Adele,When We Were Young,-,36,7,,,,
88,-,Ava Max,Sweet but Psycho,-,35,11,77,2019-10-06,77,2019-10-06
89,down,Lauv,Mine (You Can't Find Love in Mollywood),51,51,2,,,,
90,down,BTS,ON,47,1,19,32,2020-02-23,6,2020-03-01
91,-,에일리,첫눈처럼 너에게 가겠다,-,51,2,,,,
92,-,Andmesh,Cinta Luar Biasa,-,2,26,,,,
93,down,Ten2Five,Happy Birthday,37,28,25,,,,
94,-,Jooyoung,Love Distance (feat. HEIZE),-,94,1,,,,
95,-,Sam Smith,Too Good at Goodbyes,-,18,6,,,,
96,-,Adele,All I Ask,-,11,6,,,,
97,-,kevin widaya & Andi Rianto,"Tak Berhenti (, )",-,85,2,,,,
98,-,SAM KIM,Who Are You,-,98,1,,,,
99,-,Dewa 19,Kangen,-,34,6,,,,
100,-,Glenn Fredly,Kembali Ke Awal,-,20,10,,,,
