Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SEVENTEEN,God of Music,-,1,1,,,,
2,down,Kayhin,GTA San Andreas (Marimba Version),1,1,4,,,,
3,up,Nadhif Basalamah,penjaga hati,3,1,4,,,,
4,-,V,Slow Dancing (Cautious Clay Remix),-,4,1,,,,
5,-,V,Slow Dancing (FRNK Remix),-,5,1,,,,
6,up,Petra Sihombing,Denting (2002),8,3,3,,,,
7,down,Jung Kook & Jack Harlow,3D,2,1,5,,,,
8,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,18,8,2,,,,
9,down,Jaz,Bersamamu,5,3,3,,,,
10,down,Fadhilah Intan,Dawai,6,6,7,,,,
11,up,Tate McRae,greedy,12,10,4,,,,
12,down,Ghea Indrawari,Jiwa Yang Bersedih,7,1,20,,,,
13,down,Fabio Asher,Tanpa Rasa Bersalah,10,6,10,,,,
14,down,Jung Kook & Latto,Seven,11,1,16,,,,
15,down,Taylor Swift,Cruel Summer,4,1,25,,,,
16,down,Donne Maula,Bercinta Lewat Kata,13,12,6,,,,
17,-,RIIZE,Talk Saxy,-,17,1,,,,
18,down,Anggi Marito,Tak Segampang Itu,16,2,46,,,,
19,up,Idgitaf,Satu-Satu,25,2,11,,,,
20,-,SEVENTEEN,Monster,-,20,1,,,,
21,-,JIN,The Astronaut,-,1,14,,,,
22,down,CHANYEOL,Good Enough,14,14,2,,,,
23,down,JENNIE,You & Me,9,2,4,,,,
24,down,Rony Parulian,Mengapa,20,10,2,,,,
25,up,FIFTY FIFTY,Cupid (Twin Version),49,3,32,,,,
26,up,Elsya,Trauma (feat. Aan Story),31,5,27,,,,
27,-,SEVENTEEN,Yawn,-,27,1,,,,
28,-,SEVENTEEN,SOS (Prod. Marshmello),-,28,1,,,,
29,-,LE SSERAFIM,Perfect Night,-,7,1,,,,
30,down,JUNG KOOK & Jack Harlow,3D (Clean Ver.),22,8,4,,,,
31,down,Loreen,Tattoo,19,9,18,,,,
32,up,Michael Heart,We Will Not Go Down (Song for Gaza),34,6,8,,,,
33,-,Tyla,Water,-,11,1,,,,
34,-,SEVENTEEN,Headliner,-,34,1,,,,
35,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,24,24,2,,,,
36,down,Lyodra & Afgan,Ada,15,3,4,,,,
37,-,Sherina Munaf,Menikmati Hariku,-,37,4,,,,
38,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,38,1,,,,
39,down,Nadin Amizah,Rayuan Perempuan Gila,23,5,19,,,,
40,-,Yura Yunita,Tutur Batin,-,15,59,,,,
41,-,SEVENTEEN,Back 2 Back,-,41,1,,,,
42,-,SEVENTEEN,Diamond Days,-,42,1,,,,
43,up,Keisya Levronka,Tak Ingin Usai,46,1,66,,,,
44,down,AKMU,Love Lee,17,3,8,,,,
45,up,Dewa,Separuh Nafas,91,44,13,,,,
46,-,Taylor Swift,Blank Space (Taylor's Version),-,44,1,,,,
47,-,テイラー・スウィフト,Style,-,47,6,,,,
48,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),26,26,2,,,,
49,-,JVKE,Golden Hour,-,3,54,,,,
50,-,Adele,When We Were Young,-,36,25,,,,
51,-,James Arthur & Anne-Marie,Rewrite the Stars,-,22,11,,,,
52,-,BTS,Run BTS,-,2,59,,,,
53,up,Maher Zain,Rahmatun Lil’Alameen,88,1,54,,,,
54,-,Tiara Andini,Usai,-,18,32,,,,
55,-,B.I,Loved,-,55,1,,,,
56,up,Dewa,Pupus,87,56,6,,,,
57,-,SEVENTEEN,God of Music (Inst.),-,57,1,,,,
58,-,Taylor Swift,Style (Taylor's Version),-,26,1,,,,
59,down,Tate McRae,greedy,35,35,3,,,,
60,-,Sung Si Kyung,Somewhere Someday,-,60,1,,,,
61,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,24,11,,,,
62,-,Yogie Nandes,Lewat Semesta,-,62,1,,,,
63,-,Iwan Fals,Aku Sayang Kamu,-,35,1,,,,
64,-,Adele,Set Fire to the Rain,-,53,9,,,,
65,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,65,1,,,,
66,-,Keisya Levronka,Tak Pantas Terluka,-,34,5,,,,
67,-,Mahalini,Kisah Sempurna,-,7,54,,,,
68,-,Tulus,Jangan Cintai Aku Apa Adanya,-,30,13,,,,
69,-,Ed Sheeran,Photograph,-,33,54,,,,
70,-,BLACKPINK,FOREVER YOUNG,-,15,28,,,,
71,up,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,77,34,20,,,,
72,-,Ed Sheeran,Perfect,-,18,86,73,2019-10-06,58,2019-10-20
73,-,Pamungkas,To the Bone,-,1,79,,,,
74,-,Mahalini,Melawan Restu,-,9,97,,,,
75,-,MIYA,是你,-,64,2,,,,
76,down,Jung Kook & Latto,Seven,52,1,16,,,,
77,-,Sezairi,It's You,-,2,60,,,,
78,down,Budi Doremi,Melukis Senja,21,1,155,,,,
79,-,Justin Bieber,Ghost,-,1,88,62,2021-03-28,62,2021-03-28
80,-,Tri Suaka,Merayu Tuhan (feat. Dodhy Kangen),-,52,2,,,,
81,down,Feby Putri,Runtuh (feat. Fiersa Besari),74,4,84,,,,
82,down,Mahalini,Sial,51,1,40,,,,
83,-,Adele,All I Ask,-,11,62,,,,
84,-,Melly Goeslaw,"Promise (From ""Promise"")",-,39,3,,,,
85,down,Adele,Hello,84,31,34,,,,
86,-,Aziz Hedra,Somebody's Pleasure - Sped Up,-,75,1,,,,
87,-,Afgan,Untukmu Aku Bertahan,-,59,3,,,,
88,down,Virgoun,Saat Kau Telah Mengerti,33,9,39,,,,
89,down,Arsy Widianto & Tiara Andini,Bahaya,37,11,33,,,,
90,-,Ed Sheeran,Shape of You,-,39,22,94,2020-01-05,94,2020-01-05
91,-,Iwan Fals,Yang Terlupakan (feat. Noah),-,54,1,,,,
92,-,Marshmello & Anne-Marie,FRIENDS,-,90,4,,,,
93,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,6,102,,,,
94,-,Awdella,Tertawan Hati,-,3,46,,,,
95,-,Adele,Don't You Remember,-,50,9,,,,
96,-,Michael Wong,Fairy Tale,-,37,1,,,,
97,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,95,95,2020-05-10,3,2020-05-17
98,-,Sam Smith,Fire on Fire,-,51,3,,,,
99,-,SEVENTEEN,Fire,-,33,3,,,,
100,-,OneRepublic,I Ain't Worried,-,3,55,,,,
