Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Miller,Here's Your Perfect,2,1,12,,,,
2,down,New Hope Club & Danna Paola,Know Me Too Well,1,1,10,,,,
3,up,BTS,Permission to Dance,3,1,5,,,,
4,up,Sezairi,It's You,6,2,10,,,,
5,up,dhruv,double take,8,4,14,,,,
6,down,BTS,Butter,5,1,12,,,,
7,up,Lyodra,Pesan Terakhir,10,1,4,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,26,3,5,,,,
9,up,Stevan Pasaribu,Belum Siap Kehilangan,19,9,14,,,,
10,down,Olivia Rodrigo,happier,9,5,12,,,,
11,-,SOMI,DUMB DUMB,-,11,1,,,,
12,up,vaultboy,Everything Sucks,21,12,11,,,,
13,down,Pamungkas,To the Bone,12,1,31,,,,
14,up,Ed Sheeran,Bad Habits,23,10,7,,,,
15,down,Madison Beer,Reckless,14,6,9,,,,
16,down,Mahalini,Melawan Restu,15,9,13,,,,
17,down,D.O.,I'm Gonna Love You (feat. Wonstein),13,13,2,,,,
18,down,Haico,Bahagia Bersamamu,16,10,6,,,,
19,up,Bella Poarch,Build a Bitch,30,2,13,,,,
20,up,TWICE,What is Love?,27,20,5,,,,
21,down,Sia,Unstoppable,18,2,24,81,2019-11-10,81,2019-11-10
22,up,NCT DREAM,Hello Future,28,4,6,,,,
23,up,BTS,Life Goes On,33,1,38,3,2020-11-29,3,2020-11-29
24,up,Lyodra,Kalau Bosan,24,14,4,,,,
25,down,Johnny Stimson,Smile,17,13,4,,,,
26,-,MALIQ & D'Essentials & Dewa 19,Aku Disini Untukmu,-,26,1,,,,
27,-,Denny Caknan & Happy Asmara,Satru,-,27,1,,,,
28,up,Olivia Rodrigo,happier,31,9,10,,,,
29,up,Tulus,Manusia Kuat,29,29,16,,,,
30,up,aespa,Next Level,86,2,12,,,,
31,-,KINDA BLUE & Hwa Sa,I Can't Make You Love Me,-,31,1,,,,
32,up,BTS,Dynamite,46,1,51,96,2020-08-23,2,2020-08-30
33,up,Charlie Puth,Cheating on You,35,7,17,88,2019-10-06,88,2019-10-06
34,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),50,6,18,56,2021-03-21,1,2021-03-28
35,-,MALIQ & D'Essentials & Dewa 19,Kamulah Satu-Satunya,-,35,1,,,,
36,up,Shine Of Black,Jang Ganggu,52,36,3,,,,
37,up,Dere,Kota,45,17,21,,,,
38,-,Cokelat,Bendera (New Version),-,7,3,,,,
39,-,ASTRO,After Midnight,-,39,1,,,,
40,down,D.O.,Rose (English Version),11,11,2,,,,
41,up,Olivia Rodrigo,deja vu,63,9,16,17,2021-04-11,16,2021-04-18
42,up,Doja Cat,Kiss Me More (feat. SZA),59,10,13,,,,
43,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,34,2,,,,
44,-,TAEYEON,Weekend,-,5,3,,,,
45,up,Andmesh,Hanya Rindu,48,3,65,,,,
46,-,Arash,Broken Angel (feat. Helena),-,46,2,,,,
47,-,AVIWKILA,Doa Untuk Kamu,-,31,10,,,,
48,up,Chrisye,Andai Aku Bisa,99,20,16,,,,
49,down,Budi Doremi,Melukis Senja,47,1,49,,,,
50,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),64,1,33,,,,
51,-,Sam Smith,Fire on Fire,-,51,2,,,,
52,-,MALIQ & D'Essentials & Dewa 19,Aku Cinta Kau Dan Dia,-,52,1,,,,
53,-,Violette Wautier & Mew Suppasit,Love-Hate,-,53,1,,,,
54,up,Justin Bieber,Hold On,77,5,21,11,2021-03-14,7,2021-03-28
55,-,Adele,Hello,-,31,9,,,,
56,-,Lil Nas X,MONTERO (Call Me By Your Name),-,7,10,3,2021-04-04,3,2021-04-04
57,-,SOMI,What You Waiting For,-,3,5,,,,
58,-,ONEW,Dear my spring,-,58,1,,,,
59,down,BTS,Permission to Dance (R&B Remix),22,12,3,,,,
60,-,Harry Styles,Watermelon Sugar,-,22,20,85,2019-11-17,2,2020-08-23
61,-,ROSÉ,On The Ground,-,2,19,2,2021-03-21,2,2021-03-21
62,up,Jasmine Thompson,You Are My Sunshine,62,34,16,,,,
63,-,ROSÉ,Gone,-,5,11,,,,
64,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,79,6,30,,,,
65,up,Michael Bublé,Home,100,48,17,,,,
66,-,Raisa,Love & Let Go,-,66,3,,,,
67,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,67,1,,,,
68,-,Rizky Febian & Mikha Tambayong,Berpisah Itu Mudah,-,62,1,,,,
69,down,Doja Cat,Kiss Me More (feat. SZA),49,12,15,9,2021-04-18,1,2021-05-16
70,-,Adele,All I Ask,-,11,26,,,,
71,-,Virgoun,Orang Yang Sama,-,71,2,,,,
72,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,21,19,,,,
73,-,Indra Lesmana & Titi Dj,Dunia Boleh Tertawa,-,73,1,,,,
74,-,Cokelat,Hari Merdeka,-,3,3,,,,
75,up,Rimar,Waktu Dan Perhatian,87,22,10,,,,
76,-,Bruno Mars,Talking to the Moon,-,28,12,98,2021-04-25,82,2021-05-02
77,-,Selena Gomez,Come & Get It,-,77,1,,,,
78,down,Andmesh,Senyumlah,71,43,5,,,,
79,-,Cheon Dung,5Seconds before the explosion (feat. YOON SEO BIN),-,79,1,,,,
80,down,Meghan Trainor,Dear Future Husband,55,43,4,,,,
81,-,Mahalini x Nuca,Aku Yang Salah,-,15,17,,,,
82,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,60,3,,,,
83,-,SUNMI,You can't sit with us,-,83,1,,,,
84,-,BLACKPINK,DDU-DU DDU-DU,-,21,34,,,,
85,-,Ed Sheeran,Photograph,-,33,24,,,,
86,-,Happy Asmara,Lemah Teles,-,86,2,,,,
87,down,Ariana Grande,pov,58,30,11,34,2020-11-08,26,2020-11-22
88,up,Ariana Grande & Justin Bieber,Stuck with U,94,1,62,95,2020-05-10,3,2020-05-17
89,-,Leyla Blue,What a Shame,-,89,1,,,,
90,-,ASTRO,Footprint,-,90,1,,,,
91,down,D.O.,Rose,4,4,2,,,,
92,-,Shane Filan,Beautiful in White,-,15,39,,,,
93,-,Demi Lovato,Heart Attack,-,69,1,,,,
94,down,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),56,56,5,,,,
95,down,Jinyoung,Dive,7,7,2,,,,
96,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,15,39,,,,
97,-,Weeekly,Holiday Party,-,97,1,,,,
98,down,Pink Sweat$,At My Worst (feat. Kehlani),25,2,24,,,,
99,-,NCT DREAM,Life Is Still Going On,-,9,5,,,,
100,down,BTS,Boy With Luv (feat. Halsey),82,3,65,100,2020-03-01,75,2020-08-30
