Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Miller,Here's Your Perfect,1,1,13,,,,
2,up,Sezairi,It's You,4,2,11,,,,
3,down,New Hope Club & Danna Paola,Know Me Too Well,2,1,11,,,,
4,down,BTS,Permission to Dance,3,1,6,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,8,3,6,,,,
6,-,TEN,Paint Me Naked,-,6,1,,,,
7,down,dhruv,double take,5,4,15,,,,
8,down,BTS,Butter,6,1,13,,,,
9,down,Lyodra,Pesan Terakhir,7,1,5,,,,
10,up,Olivia Rodrigo,happier,10,5,13,,,,
11,down,Stevan Pasaribu,Belum Siap Kehilangan,9,9,15,,,,
12,up,Sia,Unstoppable,21,2,25,81,2019-11-10,81,2019-11-10
13,up,Madison Beer,Reckless,15,6,10,,,,
14,-,HYO,Second (feat. BIBI),-,14,1,,,,
15,down,SOMI,DUMB DUMB,11,11,2,,,,
16,up,Cokelat,Bendera (New Version),38,7,4,,,,
17,down,vaultboy,Everything Sucks,12,12,12,,,,
18,up,Charlie Puth,Cheating on You,33,7,18,88,2019-10-06,88,2019-10-06
19,down,Pamungkas,To the Bone,13,1,32,,,,
20,up,Cokelat,Hari Merdeka,74,3,4,,,,
21,down,Bella Poarch,Build a Bitch,19,2,14,,,,
22,down,D.O.,I'm Gonna Love You (feat. Wonstein),17,13,3,,,,
23,up,D.O.,Rose (English Version),40,11,3,,,,
24,down,BTS,Life Goes On,23,1,39,3,2020-11-29,3,2020-11-29
25,-,Tulus,Ingkar,-,25,1,,,,
26,down,Mahalini,Melawan Restu,16,9,14,,,,
27,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,6,19,56,2021-03-21,1,2021-03-28
28,down,Ed Sheeran,Bad Habits,14,10,8,,,,
29,up,BTS,Dynamite,32,1,52,96,2020-08-23,2,2020-08-30
30,up,Pink Sweat$,At My Worst (feat. Kehlani),98,2,25,,,,
31,-,NCT U,"Maniac (Sung by DOYOUNG, HAECHAN)",-,31,1,,,,
32,-,Music Travel Love,I Want It That Way (feat. Francis Greg),-,16,1,,,,
33,-,Kaleb Jonath,It's Only Me (Studio Version),-,1,1,,,,
34,up,Witt Lowry,Into Your Arms (feat. Ava Max),43,34,3,,,,
35,down,Denny Caknan & Happy Asmara,Satru,27,27,2,,,,
36,-,Cokelat,Bendera,-,21,3,,,,
37,-,Michael Bublé,It's a Beautiful Day,-,37,2,,,,
38,down,Dere,Kota,37,17,22,,,,
39,up,Olivia Rodrigo,deja vu,41,9,17,17,2021-04-11,16,2021-04-18
40,down,Tulus,Manusia Kuat,29,29,17,,,,
41,down,NCT DREAM,Hello Future,22,4,7,,,,
42,-,Titi DJ,Jangan Berhenti Mencintaiku,-,39,11,,,,
43,up,Andmesh,Senyumlah,78,43,6,,,,
44,-,Rey Mbayang,Di Sepertiga Malam,-,11,7,,,,
45,down,TWICE,What is Love?,20,20,6,,,,
46,-,Cokelat,Kebyar Kebyar,-,17,3,,,,
47,down,Lyodra,Kalau Bosan,24,14,5,,,,
48,down,Olivia Rodrigo,happier,28,9,11,,,,
49,-,THE BOYZ,THRILL RIDE,-,49,1,,,,
50,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,64,6,31,,,,
51,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),50,1,34,,,,
52,down,Budi Doremi,Melukis Senja,49,1,50,,,,
53,-,Jamie Miller,Here's Your Perfect (Acoustic),-,53,2,,,,
54,up,Adele,All I Ask,70,11,27,,,,
55,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,5,1,,,,
56,up,Jasmine Thompson,You Are My Sunshine,62,34,17,,,,
57,-,Ava Max,Sweet but Psycho,-,35,18,77,2019-10-06,77,2019-10-06
58,-,Atta Halilintar & BEAUZ,"This Is Indonesia (feat. Aurelie Hermansyah, Krisdayanti & Lenggogeni Faruk)",-,15,1,,,,
59,-,Doja Cat,Woman,-,25,1,,,,
60,-,Skinnyfabs,Happy,-,10,20,,,,
61,-,TEN,New Heroes,-,61,1,,,,
62,up,Rizky Febian & Mikha Tambayong,Berpisah Itu Mudah,68,62,2,,,,
63,up,Ariana Grande & Justin Bieber,Stuck with U,88,1,63,95,2020-05-10,3,2020-05-17
64,-,BLACKPINK,WHISTLE,-,55,4,,,,
65,up,BTS,Boy With Luv (feat. Halsey),100,3,66,100,2020-03-01,75,2020-08-30
66,-,BTS,Euphoria,-,14,38,,,,
67,down,Haico,Bahagia Bersamamu,18,10,7,,,,
68,down,Johnny Stimson,Smile,25,13,5,,,,
69,-,Netta Kusuma Dewi,Hari Merdeka,-,42,3,,,,
70,up,NCT DREAM,Life Is Still Going On,99,9,6,,,,
71,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,5,16,,,,
72,up,Ariana Grande,pov,87,30,12,34,2020-11-08,26,2020-11-22
73,up,BLACKPINK,DDU-DU DDU-DU,84,21,35,,,,
74,-,Judika,Putus Atau Terus,-,10,23,,,,
75,down,BTS,Permission to Dance (R&B Remix),59,12,4,,,,
76,-,Justin Bieber,Yummy,-,1,34,86,2020-01-05,3,2020-01-12
77,up,Shane Filan,Beautiful in White,92,15,40,,,,
78,-,Yeni Inka,Angel,-,78,1,,,,
79,down,Chrisye,Andai Aku Bisa,48,20,17,,,,
80,-,Denny Caknan,Widodari (feat. Guyon Waton),-,44,2,,,,
81,down,Raisa,Love & Let Go,66,66,4,,,,
82,-,BTS,Burning Up (FIRE),-,58,9,,,,
83,-,Olivia Rodrigo,traitor,-,21,3,,,,
84,-,BLACKPINK,As If It's Your Last,-,9,15,,,,
85,-,Emilee,I Love You Baby,-,50,4,,,,
86,-,Bruno Mars,Marry You,-,52,1,,,,
87,-,Doja Cat,Need To Know,-,49,1,,,,
88,-,Dua Lipa,Levitating,-,25,8,74,2020-04-05,74,2020-04-05
89,-,Bruno Mars,It Will Rain,-,2,17,,,,
90,-,SM Classics TOWN Orchestra,Make A Wish (Birthday Song) [Orchestra Version],-,90,1,,,,
91,-,IU,Eight (feat. SUGA),-,1,43,67,2020-05-10,67,2020-05-10
92,-,Idris Sardi,Indonesia Raya (Instrumental),-,92,1,,,,
93,-,Tulus,Sewindu,-,63,1,,,,
94,-,Nadin Amizah,Bertaut,-,4,43,,,,
95,down,Michael Bublé,Home,65,48,18,,,,
96,-,George Benson,Nothing's Gonna Change My Love for You,-,28,5,,,,
97,-,Faouzia,Hero,-,91,1,,,,
98,-,Mahalini,Bawa Dia Kembali,-,58,2,,,,
99,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,81,1,,,,
100,-,Willy Anggawinata,Here's Your Perfect,-,100,1,,,,
