Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,1,1,5,,,,
2,up,Justin Bieber,Ghost,2,1,30,62,2021-03-28,62,2021-03-28
3,up,Troye Sivan,Angel Baby,34,1,23,,,,
4,up,SECRET NUMBER,"Love, Maybe",13,4,3,,,,
5,down,MeloMance,"Love, Maybe",3,3,4,,,,
6,-,Faouzia,"RIP, Love",-,4,1,,,,
7,down,Gayle,abcdefu,5,5,18,,,,
8,up,Rizky Febian,Hingga Tua Bersama,11,5,8,,,,
9,-,NCT DREAM,Glitch Mode,-,9,1,,,,
10,down,Red Velvet,Feel My Rhythm,8,8,2,,,,
11,down,TREASURE,DARARI,4,1,7,,,,
12,down,Adele,Easy On Me,10,1,25,,,,
13,down,Mahalini,Sisa Rasa,7,3,24,,,,
14,-,Opick,Ramadhan Tiba,-,2,14,,,,
15,down,Tulus,Diri,9,2,5,,,,
16,down,Fabio Asher,Bertahan Terluka,6,2,6,,,,
17,down,Tiara Andini,Merasa Indah,14,2,15,,,,
18,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),45,16,3,,,,
19,up,Feby Putri,Runtuh (feat. Fiersa Besari),37,4,25,,,,
20,down,Jamie Miller,Here's Your Perfect,19,1,46,,,,
21,down,Charlie Puth,Light Switch,20,11,8,,,,
22,-,NCT DREAM,Saturday Drip,-,22,1,,,,
23,up,Lyodra,Pesan Terakhir,35,1,38,,,,
24,down,Stray Kids,MANIAC,22,19,3,,,,
25,-,Jackson Wang,Blow,-,25,1,,,,
26,-,Titi DJ,To Lose,-,26,1,,,,
27,down,Budi Doremi,Mesin Waktu,15,8,18,,,,
28,down,Budi Doremi,Melukis Senja,25,1,78,,,,
29,-,ATEEZ,Dancing Like Butterfly Wings,-,29,1,,,,
30,down,NIKI,Every Summertime,16,1,28,,,,
31,down,Sezairi,It's You,18,2,44,,,,
32,down,Mahalini,Melawan Restu,28,9,46,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,7,31,,,,
34,down,BTS,Permission to Dance,31,1,38,,,,
35,-,JAY B,Dive into you,-,35,1,,,,
36,up,Sia,Unstoppable,43,2,58,81,2019-11-10,81,2019-11-10
37,-,Harry Styles,As It Was,-,1,1,,,,
38,-,Moon Byul,Trying to say good-bye,-,38,1,,,,
39,-,Red Velvet,WILDSIDE,-,39,1,,,,
40,up,Faouzia & John Legend,Minefields,47,2,32,,,,
41,-,NCT DREAM,Never Goodbye,-,36,1,,,,
42,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),40,12,8,,,,
43,down,Coldplay X BTS,My Universe,21,2,26,,,,
44,-,Haddad Alwi,Marhaban Ya Ramadhan (Duet with Anti),-,16,5,,,,
45,down,BTS,Life Goes On,39,1,70,3,2020-11-29,3,2020-11-29
46,down,Yura Yunita,Tutur Batin,27,15,9,,,,
47,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,56,6,60,,,,
48,down,The Kid LAROI & Justin Bieber,Stay,26,3,37,,,,
49,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,72,95,2020-05-10,3,2020-05-17
50,down,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",23,23,2,,,,
51,-,One Direction,Night Changes,-,25,24,,,,
52,-,VIVIZ,Time For the Glory,-,52,1,,,,
53,-,Dhery January,Badut,-,53,1,,,,
54,down,Tulus,Jatuh Suka,50,34,5,,,,
55,up,Tulus,Monokrom,67,32,20,,,,
56,-,Tiara Andini,Janji Setia,-,19,2,,,,
57,down,LISA,MONEY,32,1,30,,,,
58,down,Kangen Band,Cinta Sampai Mati,24,9,5,,,,
59,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,5,,,,
60,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,78,52,2,,,,
61,-,Ed Sheeran,Shivers,-,17,28,,,,
62,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,17,5,18,,,,
63,up,TREASURE,JIKJIN,80,3,5,,,,
64,-,Astrid,Terpukau,-,64,1,,,,
65,-,NCT DREAM,Drive,-,65,1,,,,
66,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,15,43,,,,
67,-,NCT DREAM,Teddy Bear,-,67,1,,,,
68,-,Shawn Mendes,When You're Gone,-,68,1,,,,
69,down,ENHYPEN,Polaroid Love,38,10,12,,,,
70,-,ไบร์ท วชิรวิชญ์,ยอมทั้งใจ (You Make Me Smile),-,70,1,,,,
71,-,Justin Bieber,Off My Face,-,28,9,44,2021-03-28,44,2021-03-28
72,-,V,Christmas Tree,-,1,8,,,,
73,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),60,7,41,,,,
74,down,Justin Bieber,Favorite Girl,72,2,12,,,,
75,down,Celina Sharma & Harris J.,24 / 7,33,12,23,,,,
76,-,Maher Zain,Thank You Allah,-,42,1,,,,
77,-,MARK,Child,-,3,6,,,,
78,-,Madison Beer,Reckless,-,6,38,,,,
79,down,Jihan & Park Soeun,Fall in love,64,64,2,,,,
80,-,NCT DREAM,Fire Alarm,-,80,1,,,,
81,down,TAEIL,Starlight,65,50,6,,,,
82,up,BTS,Spring Day,96,1,60,,,,
83,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,21,30,,,,
84,-,Paloma Faith,Only Love Can Hurt Like This,-,60,1,,,,
85,-,IU,Eight (feat. SUGA),-,1,45,67,2020-05-10,67,2020-05-10
86,down,원슈타인,Your Existence,81,52,2,,,,
87,-,Zack Tabudlo,Give Me Your Forever,-,13,22,,,,
88,up,Andmesh,Hanya Rindu,98,3,72,,,,
89,-,Tyok Satrio,Ada Untukmu,-,82,1,,,,
90,-,MarioGKlau,Janji Putih,-,90,1,,,,
91,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,1,43,,,,
92,-,Maher Zain,Ramadan (Bahasa Version),-,66,2,,,,
93,-,Virgoun,Surat Cinta Untuk Starla,-,44,16,,,,
94,-,Project Pop,Ingatlah Hari Ini,-,34,3,,,,
95,-,GIGI,Sahur Tiba,-,95,1,,,,
96,-,Troye Sivan,Strawberries & Cigarettes,-,47,3,,,,
97,-,Tasya,Sahur Tiba,-,97,1,,,,
98,-,Pamungkas,To the Bone,-,1,59,,,,
99,down,(G)I-DLE,TOMBOY,41,20,3,,,,
100,down,Nadin Amizah,Bertaut,93,4,55,,,,
