Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,17,1,2,96,2020-03-01,27,2020-04-26
2,down,BTS,ON,1,1,3,32,2020-02-23,6,2020-03-01
3,down,Mahen,Pura Pura Lupa,2,2,14,,,,
4,up,BTS,Moon,6,4,3,88,2020-02-23,62,2020-03-01
5,up,Justin Bieber,Yummy,13,1,10,86,2020-01-05,3,2020-01-12
6,up,ZICO,Any Song,9,1,8,,,,
7,up,PUBLIC,Make You Mine,27,1,7,,,,
8,down,Maroon 5,Memories,5,1,18,36,2019-10-06,2,2019-11-17
9,-,Lauv,Who (feat. BTS),-,9,1,57,2020-03-08,57,2020-03-08
10,up,Tiara Andini,Gemintang Hatiku,10,10,2,,,,
11,down,BTS,My Time,4,2,3,49,2020-02-23,49,2020-02-23
12,up,BTS,Inner Child,15,12,3,68,2020-02-23,58,2020-03-01
13,up,Justin Bieber,Intentions (feat. Quavo),18,5,5,35,2020-02-09,4,2020-04-05
14,up,Lyodra,Gemintang Hatiku,38,14,2,,,,
15,up,BTS,Outro : Ego,35,6,3,91,2020-02-23,91,2020-02-23
16,up,Mawar De Jongh,Lebih Dari Egoku,23,3,17,,,,
17,down,BTS,00:00 (Zero O’Clock),8,8,3,76,2020-02-23,76,2020-02-23
18,down,BTS,We are Bulletproof : the Eternal,12,12,3,62,2020-02-23,62,2020-02-23
19,up,Dua Lipa,Don't Start Now,20,3,18,19,2019-11-03,3,2020-01-05
20,down,Yerin Baek,Here I Am Again,14,9,8,,,,
21,-,NCT 127,Kick It,-,12,1,,,,
22,down,Red Velvet,Psycho,21,2,11,40,2019-12-29,34,2020-01-19
23,down,Yoonmirae,Flower,7,7,10,,,,
24,up,BTS,Black Swan,29,2,8,25,2020-01-19,20,2020-01-26
25,-,Rossa,Masih,-,25,1,,,,
26,down,BTS,ON (feat. Sia),3,3,3,44,2020-02-23,33,2020-03-01
27,up,Judika,Cinta Karena Cinta,93,6,18,,,,
28,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,19,9,8,,,,
29,down,IU,Give You My Heart,22,3,3,,,,
30,up,Lauv,Mean It,39,3,17,96,2019-11-24,96,2019-11-24
31,up,Bunga Citra Lestari,Karena Kucinta Kau,36,31,3,,,,
32,-,NCT 127,Love Song,-,32,1,,,,
33,down,BTS,Filter,11,11,3,50,2020-02-23,50,2020-02-23
34,-,Demi Lovato,I Love Me,-,15,1,49,2020-03-08,45,2020-03-15
35,up,SZA & Justin Timberlake,The Other Side,41,35,2,55,2020-03-01,55,2020-03-01
36,down,Andmesh,Hanya Rindu,26,3,18,,,,
37,down,Sam Smith,To Die For,33,18,4,88,2020-02-16,35,2020-02-23
38,down,Davichi,Sunset,24,6,10,,,,
39,-,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",-,9,12,,,,
40,-,NCT 127,Elevator (127F),-,40,1,,,,
41,-,NCT 127,White Night,-,41,1,,,,
42,-,Katy Perry,Never Worn White,-,42,1,53,2020-03-08,53,2020-03-08
43,-,NCT 127,Boom,-,43,1,,,,
44,down,BTS,Friends,16,16,3,65,2020-02-23,44,2020-03-01
45,-,NCT 127,Love Me Now,-,45,1,,,,
46,down,Trevor Daniel,Falling,28,12,12,61,2019-11-24,14,2020-01-05
47,down,BTS,Louder than bombs,25,25,3,53,2020-02-23,53,2020-02-23
48,down,BTS,Boy With Luv (feat. Halsey),31,3,18,100,2020-03-01,75,2020-08-30
49,-,NCT 127,MAD DOG,-,49,1,,,,
50,up,Stephanie Poetri,I Love You 3000,63,2,18,,,,
51,down,Lady Gaga,Stupid Love,37,37,2,28,2020-03-01,8,2020-03-08
52,up,Budi Doremi,Tolong,58,11,18,,,,
53,-,NCT 127,Sit Down!,-,53,1,,,,
54,-,John Newman,Stand by Me,-,21,1,,,,
55,-,NCT 127,Not Alone,-,55,1,,,,
56,-,NCT 127,Interlude: Neo Zone,-,56,1,,,,
57,-,NCT 127,Pandora's Box,-,57,1,,,,
58,down,Bunga Citra Lestari,Saat Kau Pergi,51,27,3,,,,
59,-,NCT 127,Dreams Come True,-,59,1,,,,
60,down,BTS,UGH!,32,24,3,60,2020-02-23,60,2020-02-23
61,-,NCT 127,Day Dream,-,61,1,,,,
62,down,BAEKHYUN,너에게 가는 이 길 위에서,42,42,2,,,,
63,down,Andmesh,Cinta Luar Biasa,46,2,18,,,,
64,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),56,5,12,,,,
65,-,Lauv,Julia,-,34,1,,,,
66,-,Tami Aulia,Pura Pura Lupa (Live Acoustic),-,29,1,,,,
67,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,17,1,,,,
68,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,7,5,,,,
69,-,Taylor Swift,The Man,-,66,2,72,2020-03-08,72,2020-03-08
70,down,Bunga Citra Lestari,Cinta Sejati,53,32,3,,,,
71,-,Billie Eilish & Khalid,lovely,-,34,1,62,2020-02-02,62,2020-02-02
72,-,Selena Gomez,Lose You to Love Me,-,1,16,53,2019-10-27,2,2019-11-03
73,-,Payung Teduh,Akad,-,66,5,,,,
74,down,Shawn Mendes & Camila Cabello,Señorita,67,2,18,1,2019-10-06,1,2019-10-06
75,down,Bunga Citra Lestari,Tentang Kamu,61,61,3,,,,
76,-,PUBLIC,Make You Mine (Acoustic),-,16,3,,,,
77,-,The Macarons Project,Fly Me to the Moon,-,6,12,,,,
78,down,Kahitna,Soulmate,57,19,3,,,,
79,down,Crush,Let Us Go,68,13,5,,,,
80,down,Dua Lipa,Physical,78,16,5,48,2020-02-02,15,2020-04-12
81,down,10cm,But it's Destiny,79,63,4,,,,
82,-,Marion Jola & Laleilmanino,Rayu,-,5,16,,,,
83,down,BTS,Interlude : Shadow,34,8,3,80,2020-02-23,80,2020-02-23
84,down,BTS,Make It Right,45,45,12,44,2019-10-27,44,2019-10-27
85,-,Bruno Mars,Treasure,-,85,1,,,,
86,-,Cakra Khan,Kekasih Bayangan,-,40,5,,,,
87,down,EVERGLOW,DUN DUN,54,6,5,,,,
88,-,Armada,Harusnya Aku,-,17,13,,,,
89,down,Kahitna,Soulmate,44,10,3,,,,
90,-,Anji,Dia,-,55,6,,,,
91,-,Virgoun,Surat Cinta Untuk Starla,-,44,5,,,,
92,-,Virgoun,Bukti,-,28,4,,,,
93,-,Ronan Keating,If Tomorrow Never Comes,-,90,1,,,,
94,-,Jeremy Zucker,comethru,-,8,14,,,,
95,down,Ed Sheeran & Justin Bieber,I Don't Care,66,12,17,31,2019-10-06,23,2019-11-17
96,-,Pamungkas,To the Bone,-,1,1,,,,
97,-,James Arthur & Anne-Marie,Rewrite the Stars,-,22,1,,,,
98,-,Andmesh,Nyaman,-,5,15,,,,
99,down,Ava Max,So Am I,86,12,12,69,2019-10-06,69,2019-10-06
100,down,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),52,31,3,,,,
