Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,10,36,2019-10-06,2,2019-11-17
2,up,Justin Bieber,Yummy,13,1,2,86,2020-01-05,3,2020-01-12
3,-,Younha,Winter Flower (feat. RM),-,3,1,35,2020-01-12,35,2020-01-12
4,down,Red Velvet,Psycho,2,2,3,40,2019-12-29,34,2020-01-19
5,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),29,5,4,,,,
6,up,Lauv,Changes,20,6,2,,,,
7,down,Dua Lipa,Don't Start Now,5,3,10,19,2019-11-03,3,2020-01-05
8,down,Andmesh,Cinta Luar Biasa,3,2,10,,,,
9,down,BTS,Boy With Luv (feat. Halsey),7,3,10,100,2020-03-01,75,2020-08-30
10,down,Andmesh,Hanya Rindu,6,3,10,,,,
11,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",10,9,6,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,8,2,10,1,2019-10-06,1,2019-10-06
13,up,Andmesh,Nyaman,15,5,10,,,,
14,up,Lauv,Mean It,14,3,9,96,2019-11-24,96,2019-11-24
15,down,Mawar De Jongh,Lebih Dari Egoku,4,3,9,,,,
16,-,BAEKHYUN,My Love,-,16,1,,,,
17,down,Ed Sheeran & Justin Bieber,I Don't Care,12,12,10,31,2019-10-06,23,2019-11-17
18,down,Selena Gomez,Lose You to Love Me,16,1,10,53,2019-10-27,2,2019-11-03
19,down,Stephanie Poetri,I Love You 3000,11,2,10,,,,
20,up,Marion Jola & Laleilmanino,Rayu,36,5,10,,,,
21,-,Selena Gomez,Rare,-,4,1,96,2020-01-12,13,2020-01-19
22,down,Andmesh,Kumau Dia,17,13,7,,,,
23,-,Ong Seong Wu,We Belong,-,23,1,,,,
24,down,Ed Sheeran,Beautiful People (feat. Khalid),18,11,10,13,2019-10-06,13,2019-10-06
25,down,Hailee Steinfeld,Wrong Direction,23,23,2,,,,
26,up,Trevor Daniel,Falling,98,12,4,61,2019-11-24,14,2020-01-05
27,-,Kodaline,Wherever You Are,-,17,1,,,,
28,down,Why Don't We,Chills,9,9,2,64,2020-01-05,64,2020-01-05
29,up,Lauv,I Like Me Better,32,20,8,,,,
30,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,21,15,10,,,,
31,-,ATEEZ,Answer,-,31,1,,,,
32,up,The Macarons Project,Fly Me to the Moon,47,6,5,,,,
33,up,Kunto Aji,Rehat,75,20,6,,,,
34,-,Judika,Jikalau Kau Cinta,-,22,9,,,,
35,-,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,-,31,3,,,,
36,-,GIGI,11 Januari,-,36,1,,,,
37,down,Davichi,Sunset,19,6,2,,,,
38,-,Raisa,Kali Kedua,-,38,1,,,,
39,-,Marion Jola,Favorite Sin (feat. Tuan Tigabelas),-,39,1,,,,
40,-,セリーヌ・ディオン,Soul,-,40,1,,,,
41,-,IU,Blueming,-,16,6,,,,
42,-,Gamaliel,/ Forever More /,-,42,1,,,,
43,up,Ed Sheeran,Perfect,70,18,8,73,2019-10-06,58,2019-10-20
44,up,Ava Max,So Am I,48,12,8,69,2019-10-06,69,2019-10-06
45,down,BTS,Make It Right (feat. Lauv),27,4,10,16,2019-10-20,16,2019-10-20
46,down,Judika,Cinta Karena Cinta,24,6,10,,,,
47,-,IU,Bbibbi,-,47,2,,,,
48,down,Mahen,Pura Pura Lupa,25,2,6,,,,
49,up,BTS,Make It Right,85,45,5,44,2019-10-27,44,2019-10-27
50,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,50,1,,,,
51,-,peterpan,Mungkin Nanti,-,50,1,,,,
52,up,Taylor Swift,Lover,61,6,8,38,2019-10-06,27,2019-11-03
53,down,Calum Scott,You Are the Reason,43,27,9,,,,
54,-,Cakra Khan,Kekasih Bayangan,-,40,4,,,,
55,-,Ardhito Pramono,Bitterlove,-,10,2,,,,
56,-,Ed Sheeran,Photograph,-,33,5,,,,
57,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,41,5,,,,
58,-,Geisha,Seandainya Aku Punya Sayap,-,58,1,,,,
59,-,Michael Learns to Rock,That's Why (You Go Away),-,58,2,,,,
60,-,SF9,Good Guy,-,60,1,,,,
61,down,Camila Cabello,My Oh My (feat. DaBaby),41,41,2,52,2019-12-15,22,2020-02-02
62,-,Naif,Benci Untuk Mencinta,-,35,3,,,,
63,-,Michael Bublé,Home,-,48,5,,,,
64,-,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),-,47,1,,,,
65,down,Jeremy Zucker,comethru,40,8,10,,,,
66,-,Lukas Graham,Love Someone,-,40,3,,,,
67,-,George Michael,Careless Whisper,-,57,2,,,,
68,up,Anji,"Menunggu Kamu (From ""Jelita Sejuba"")",74,28,7,,,,
69,-,Padi,Semua Tak Sama,-,58,1,,,,
70,-,Kerispatih,Demi Cinta,-,70,1,,,,
71,-,Eric Chou,When We Were Young,-,71,1,,,,
72,-,크러쉬,Beautiful,-,28,4,,,,
73,up,Padi,Kasih Tak Sampai,91,73,3,,,,
74,up,Sam Smith,How Do You Sleep?,96,13,10,8,2019-10-06,6,2019-10-13
75,-,peterpan,Menghapus Jejakmu,-,57,1,,,,
76,-,Ten2Five,Happy Birthday,-,28,5,,,,
77,down,Armada,Harusnya Aku,68,17,9,,,,
78,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,56,1,,,,
79,-,BTS,FAKE LOVE,-,8,1,,,,
80,-,IU,You & I,-,80,1,,,,
81,-,Avril Lavigne,I'm with You,-,81,1,,,,
82,-,iKON,LOVE SCENARIO,-,45,1,,,,
83,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,6,,,,
84,-,Padi,Begitu Indah,-,61,1,,,,
85,down,Budi Doremi,Tolong,69,11,10,,,,
86,-,周杰倫,安靜,-,86,1,,,,
87,-,Bunga Citra Lestari,Kecewa,-,57,2,,,,
88,-,Zara Larsson,Ain't My Fault,-,88,1,,,,
89,-,Dewa 19,Aku Milikmu,-,36,1,,,,
90,-,Jaz,Teman Bahagia,-,79,1,,,,
91,-,Chrisye,Damai Bersamamu,-,91,1,,,,
92,-,Ello,Pergi Untuk Kembali,-,92,1,,,,
93,-,BTS,DNA,-,40,4,,,,
94,-,Katy Perry,Never Really Over,-,76,2,79,2019-10-06,79,2019-10-06
95,-,Sam Smith & Normani,Dancing with a Stranger,-,52,2,51,2019-10-06,51,2019-10-06
96,-,Yura Yunita,Harus Bahagia,-,93,1,,,,
97,down,Reza Artamevia,Berharap Tak Berpisah,62,7,9,,,,
98,down,Glenn Fredly,Kembali Ke Awal,82,20,4,,,,
99,-,peterpan,Kukatakan Dengan Indah,-,99,1,,,,
100,-,Angga Candra,Sampai Tutup Usia,-,17,5,,,,
