Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keisya Levronka,Tak Ingin Usai,2,1,8,,,,
2,up,Joji,Glimpse of Us,3,1,5,,,,
3,down,Charlie Puth & Jung Kook,Left and Right,1,1,3,,,,
4,up,Nicky Youre & Dazy,Sunroof,13,1,10,,,,
5,up,Harry Styles,As It Was,5,1,14,,,,
6,up,Tulus,Hati-Hati di Jalan,8,1,18,,,,
7,up,Mahalini,Kisah Sempurna,10,7,11,,,,
8,up,j-hope,MORE,11,8,2,,,,
9,down,Mahalini,Sisa Rasa,6,3,37,,,,
10,down,OneRepublic,I Ain't Worried,9,3,7,,,,
11,up,Evan Loss,Full Senyum Sayang,29,4,2,,,,
12,down,Troye Sivan,Angel Baby,7,1,36,,,,
13,up,Fabio Asher,Rumah Singgah,19,4,9,,,,
14,up,Rizky Febian,Seperti Kisah,18,14,10,,,,
15,down,Rizky Febian,Hingga Tua Bersama,14,5,21,,,,
16,-,ENHYPEN,SHOUT OUT,-,16,1,,,,
17,down,BTS,Yet To Come,4,1,5,,,,
18,down,BTS,For Youth,17,4,5,,,,
19,up,Fabio Asher,Bertahan Terluka,20,2,19,,,,
20,-,ENHYPEN,Future Perfect (Pass the MIC),-,20,1,,,,
21,down,BTS,Run BTS,12,2,5,,,,
22,down,Mahalini,Melawan Restu,21,9,59,,,,
23,down,Charlie Puth,Light Switch,22,11,21,,,,
24,-,Mew Suppasit & BUMKEY,FOREVER LOVE,-,24,1,,,,
25,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,42,17,2,,,,
26,down,Yura Yunita,Tutur Batin,24,15,18,,,,
27,up,NIKI,Every Summertime,51,1,41,,,,
28,down,aespa,Life's Too Short (English Version),15,15,3,,,,
29,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,26,1,,,,
30,-,aespa,Girls,-,27,1,,,,
31,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,35,6,66,,,,
32,-,WINNER,I LOVE U,-,32,1,,,,
33,down,Justin Bieber,Ghost,16,1,43,62,2021-03-28,62,2021-03-28
34,up,NCT DREAM,Beatbox,45,2,6,,,,
35,down,Ziva Magnolya,Peri Cintaku,25,3,13,,,,
36,up,Budi Doremi,Mesin Waktu,50,8,31,,,,
37,up,Jessi,ZOOM,53,1,12,,,,
38,up,Coldplay X BTS,My Universe,43,2,38,,,,
39,down,Budi Doremi,Melukis Senja,34,1,91,,,,
40,down,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],28,28,2,,,,
41,up,BTS,Life Goes On,66,1,80,3,2020-11-29,3,2020-11-29
42,-,aespa,Illusion,-,30,3,,,,
43,down,JKT48,365 Nichi No Kamihikouki - Pesawat Kertas 365 Hari,36,36,4,,,,
44,-,WJSN,Last Sequence,-,44,1,,,,
45,down,One Direction,Night Changes,31,25,33,,,,
46,up,Jamie Miller,Here's Your Perfect,63,1,58,,,,
47,down,Rachel Grae,It'll Be Okay,23,19,7,,,,
48,-,ENHYPEN,TFW (That Feeling When),-,48,1,,,,
49,up,Ed Sheeran,Perfect,91,18,67,73,2019-10-06,58,2019-10-20
50,up,OKAAY,Peneman Malam Sepi,56,19,8,,,,
51,down,Calum Scott & Lyodra,Heaven,27,16,5,,,,
52,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,5,24,,,,
53,down,Adele,Easy On Me,44,1,38,,,,
54,down,Tiara Andini,Janji Setia,26,19,15,,,,
55,-,VIVIZ,LOVEADE,-,55,1,,,,
56,-,aespa,ICU,-,56,1,,,,
57,down,Feby Putri,Runtuh (feat. Fiersa Besari),55,4,38,,,,
58,-,The Kid LAROI & Justin Bieber,Stay,-,3,43,,,,
59,-,One Direction,Perfect,-,39,8,,,,
60,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),59,7,50,,,,
61,down,SEVENTEEN,HOT,49,11,7,,,,
62,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,21,36,,,,
63,up,PSY,That That (prod. & feat. SUGA of BTS),82,9,9,,,,
64,up,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,75,23,11,,,,
65,up,BTS,Permission to Dance,85,1,49,,,,
66,-,Tulus,Diri,-,2,17,,,,
67,-,aespa,Lingo,-,67,1,,,,
68,-,WINNER,SWEET HOME,-,68,1,,,,
69,-,SUHO,Love All - SONGOLMAE REMAKE RE:FLY,-,69,1,,,,
70,-,aespa,Life's Too Short,-,70,1,,,,
71,down,Mark Tuan,Imysm,32,32,2,,,,
72,down,Faouzia,"RIP, Love",52,4,12,,,,
73,up,Stevan Pasaribu,Belum Siap Kehilangan,78,9,51,,,,
74,-,Maroon 5,Maps,-,74,1,,,,
75,up,Red Velvet,Feel My Rhythm,79,8,9,,,,
76,up,Lizzo,About Damn Time,99,45,5,,,,
77,up,Rizky Febian,Kesempurnaan Cinta,87,49,10,,,,
78,down,Lauv,I Like Me Better,70,20,32,,,,
79,-,WINNER,FAMILY,-,79,1,,,,
80,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,34,5,,,,
81,-,WINNER,HOLIDAY,-,81,1,,,,
82,up,Ran,Dekat Di Hati,98,42,16,,,,
83,-,BLACKPINK,How You Like That,-,1,28,3,2020-07-05,3,2020-07-05
84,down,Lyodra,Pesan Terakhir,39,1,51,,,,
85,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,7,40,,,,
86,down,Sia,Unstoppable,46,2,71,81,2019-11-10,81,2019-11-10
87,-,Michael Bublé,Home,-,48,25,,,,
88,-,Once,Dealova,-,82,2,,,,
89,-,Sheila On 7,Seberapa Pantas,-,35,8,,,,
90,-,BTS,Euphoria,-,14,58,,,,
91,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,24,29,,,,
92,-,ADA Band,Yang Terbaik Bagimu (Jangan Lupakan Ayah),-,25,8,,,,
93,-,MONSTA X,If with U,-,93,1,,,,
94,down,Kangen Band,Cinta Sampai Mati,67,9,15,,,,
95,-,Bunga Citra Lestari,Kecewa,-,57,3,,,,
96,-,Budi Doremi,Tolong,-,11,28,,,,
97,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,12,14,,,,
98,down,IVE,LOVE DIVE,84,12,11,,,,
99,-,Adera,Catatan Kecil,-,23,7,,,,
100,-,Pamungkas,To the Bone,-,1,66,,,,
