Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,6,1,13,,,,
2,-,TREASURE,MY TREASURE,-,2,1,,,,
3,down,Budi Doremi,Melukis Senja,1,1,20,,,,
4,down,BTS,Life Goes On,3,1,9,3,2020-11-29,3,2020-11-29
5,up,Nadin Amizah,Bertaut,5,4,14,,,,
6,-,Olivia Rodrigo,drivers license,-,6,1,1,2021-01-17,1,2021-01-17
7,down,Jung Seung Hwan,Day & Night,4,3,12,,,,
8,up,Gangga Kusuma,Blue Jeans,9,6,5,,,,
9,down,BTS,Dynamite,8,1,22,96,2020-08-23,2,2020-08-30
10,up,Ariana Grande,34+35,16,9,12,64,2020-11-01,7,2020-12-13
11,-,GOT7,Thank You,-,11,1,,,,
12,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],19,7,11,,,,
13,down,Justin Bieber,Anyone,7,7,3,5,2021-01-10,5,2021-01-10
14,up,Anne-Marie,2002,24,13,13,,,,
15,-,TREASURE,BE WITH ME,-,15,1,,,,
16,-,TREASURE,SLOWMOTION,-,16,1,,,,
17,up,Gaho,Running,18,3,11,,,,
18,-,Daya,"Sit Still, Look Pretty",-,7,1,,,,
19,down,Ariana Grande & Justin Bieber,Stuck with U,17,1,37,95,2020-05-10,3,2020-05-17
20,-,TREASURE,GOING CRAZY,-,20,1,,,,
21,up,BLACKPINK,Lovesick Girls,29,1,16,3,2020-10-11,3,2020-10-11
22,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,41,1,30,,,,
23,down,Jessi,Nunu Nana,13,8,11,,,,
24,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,6,1,,,,
25,-,Difki Khalif & Ariel NOAH,Cinta Yang Diam,-,25,1,,,,
26,down,TWICE,CRY FOR ME,2,2,5,,,,
27,down,Red Velvet,Future,11,1,14,,,,
28,down,Shawn Mendes,Teach Me How To Love,22,8,7,,,,
29,-,j-hope,HANGSANG (feat. Supreme Boi),-,27,1,,,,
30,up,Maroon 5,Memories,39,1,62,36,2019-10-06,2,2019-11-17
31,-,The Macarons Project,Fly Me to the Moon,-,6,37,,,,
32,-,DAY6 (Even of Day),so this is love,-,32,1,,,,
33,up,BTS,Blue & Grey,87,3,9,26,2020-11-29,26,2020-11-29
34,-,(G)I-DLE,HWAA,-,34,1,,,,
35,-,Why Don't We,Grey,-,35,1,,,,
36,down,Stephanie Poetri,Selfish,23,20,6,,,,
37,-,Judika & Duma,Sampai Akhir,-,25,2,,,,
38,-,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,-,17,1,,,,
39,-,BLACKPINK,How You Like That,-,1,25,3,2020-07-05,3,2020-07-05
40,-,BANG YE DAM,Wayo,-,15,6,,,,
41,up,BLACKPINK & Selena Gomez,Ice Cream,52,2,18,100,2020-08-30,3,2020-09-06
42,-,Tate McRae,r u ok,-,42,3,,,,
43,-,Ed Sheeran,Photograph,-,33,15,,,,
44,down,FINNEAS,Another Year,31,23,5,,,,
45,-,Skinnyfabs,Happy,-,10,6,,,,
46,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,44,9,30,,,,
47,down,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),12,12,6,,,,
48,down,ZAYN,Vibez,33,33,2,83,2021-01-17,83,2021-01-17
49,up,V,Sweet Night,86,5,34,39,2020-03-15,39,2020-03-15
50,-,Astrid S,Hurts So Good,-,3,1,,,,
51,down,MINO & ZICO,Okey Dokey,14,14,3,,,,
52,-,Shane Filan,Beautiful in White,-,15,22,,,,
53,up,Daun Jatuh,Resah Jadi Luka,97,21,6,,,,
54,down,Foxes,Hollywood,45,45,3,,,,
55,up,Conan Gray,Heather,95,11,15,44,2020-08-23,15,2020-09-13
56,down,Ed Sheeran,Perfect,37,18,33,73,2019-10-06,58,2019-10-20
57,up,LSD,"Genius (feat. Lil Wayne, Sia, Diplo & Labrinth) [Lil Wayne Remix]",66,28,6,,,,
58,up,Ten2Five,Happy Birthday,65,28,38,,,,
59,-,Anna Hamilton,Bad Liar,-,1,40,,,,
60,-,Bon Jovi,Thank You For Loving Me,-,31,7,,,,
61,-,One Direction,Night Changes,-,25,6,,,,
62,-,BTS,Spring Day,-,1,32,,,,
63,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,31,1,,,,
64,-,GIGI,11 Januari,-,36,3,,,,
65,down,Ariana Grande,positions,20,4,13,77,2020-10-25,1,2020-11-01
66,-,ZAYN,Connexion,-,41,1,,,,
67,-,Raisa,Kali Kedua,-,38,10,,,,
68,up,Red Velvet,Psycho,93,2,37,40,2019-12-29,34,2020-01-19
69,-,Olivia Rodrigo,drivers license,-,33,1,63,2021-03-28,46,2021-04-18
70,-,Rizky Febian,Makna Cinta,-,12,9,,,,
71,-,Gellen Martadinata,Selamat Ulang Tahun,-,35,5,,,,
72,-,AVIWKILA,Doa Untuk Kamu,-,31,2,,,,
73,down,Ed Sheeran,Afterglow,10,10,4,18,2021-01-03,18,2021-01-03
74,-,Stephanie Poetri,How We Used To,-,25,1,,,,
75,-,KANG DANIEL,Who U Are,-,44,2,,,,
76,-,Ella,Bunda,-,76,1,,,,
77,down,NCT U,My Everything,58,7,8,,,,
78,-,Adele,All I Ask,-,11,19,,,,
79,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,7,19,,,,
80,-,Khifnu,Katakan Saja,-,59,1,,,,
81,-,Afgan & Raisa,Percayalah,-,81,3,,,,
82,down,NIKI,Lose,38,9,14,,,,
83,-,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),-,83,1,,,,
84,down,Andmesh,Hanya Rindu,53,3,52,,,,
85,-,Stephanie Poetri,I Love You 3000,-,2,37,,,,
86,-,TREASURE,MMM,-,7,5,,,,
87,-,JESSIA,I'm not Pretty,-,87,1,,,,
88,down,Mahen,Pura Pura Lupa,25,2,59,,,,
89,down,ZAYN,Dusk Till Dawn (feat. Sia),51,32,15,,,,
90,-,TREASURE,ORANGE,-,36,4,,,,
91,-,Marshmello & Anne-Marie,FRIENDS,-,90,1,,,,
92,-,Sheila On 7,Bila Kau Tak Disampingku,-,38,1,,,,
93,-,악동뮤지션,Give Love,-,79,2,,,,
94,up,GOT7,Breath,98,4,7,,,,
95,down,10cm,Where Is Dream,59,22,8,,,,
96,-,Sheila On 7,Sahabat Sejati,-,50,2,,,,
97,-,BTS,Burning Up (FIRE),-,58,5,,,,
98,-,Lauv,Mean It,-,3,44,96,2019-11-24,96,2019-11-24
99,-,Ed Sheeran,Shape of You,-,39,5,94,2020-01-05,94,2020-01-05
100,down,Jasmine Thompson,You Are My Sunshine,96,34,8,,,,
