Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,8,1,2,3,2020-10-11,3,2020-10-11
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,2,7,100,2020-08-30,3,2020-09-06
3,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],43,3,2,28,2020-10-11,28,2020-10-11
4,down,BTS,Dynamite,1,1,8,96,2020-08-23,2,2020-08-30
5,down,Ariana Grande & Justin Bieber,Stuck with U,4,1,23,95,2020-05-10,3,2020-05-17
6,up,BLACKPINK,Pretty Savage,27,6,2,22,2020-10-11,22,2020-10-11
7,-,BOBBY,Spotlight,-,7,1,,,,
8,up,BLACKPINK,You Never Know,30,8,2,48,2020-10-11,48,2020-10-11
9,down,BLACKPINK,How You Like That,5,1,16,3,2020-07-05,3,2020-07-05
10,up,BLACKPINK,Love To Hate Me,33,10,2,40,2020-10-11,40,2020-10-11
11,up,salem ilese,Mad at Disney,38,11,5,87,2020-09-20,56,2020-09-27
12,up,BLACKPINK,Bet You Wanna (feat. Cardi B),24,12,2,24,2020-10-11,24,2020-10-11
13,down,Raisa & Andi Rianto,Bahasa Kalbu,7,3,7,,,,
14,up,Fool's Garden,Lemon Tree,20,12,4,,,,
15,down,ZAYN,Better,13,12,3,63,2020-10-04,63,2020-10-04
16,up,Ysabelle Cuevas,"I Like You so Much, You’ll Know It",39,4,9,,,,
17,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,6,1,16,,,,
18,up,Shawn Mendes,Wonder,41,18,2,15,2020-10-11,15,2020-10-11
19,down,Sam Smith,Diamonds,9,6,4,51,2020-09-27,18,2020-11-15
20,down,Gaho,Start Over,19,3,30,,,,
21,up,LANY,heart won't let me,44,21,2,,,,
22,down,Justin Bieber,Holy (feat. Chance the Rapper),3,3,4,83,2020-09-20,4,2020-09-27
23,-,KYUHYUN,Daystar,-,23,1,,,,
24,-,Terry,Di Persimpangan Dilema,-,9,1,,,,
25,down,Budi Doremi,Melukis Senja,21,1,6,,,,
26,-,REFUND SISTERS,DON'T TOUCH ME,-,26,1,,,,
27,down,BAEKHYUN,Every Second,14,4,3,,,,
28,up,Mahen,Pura Pura Lupa,42,2,45,,,,
29,down,NIKI,Lose,12,9,8,,,,
30,up,BLACKPINK,Crazy Over You,34,30,2,37,2020-10-11,37,2020-10-11
31,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],55,31,2,60,2020-11-15,60,2020-11-15
32,up,Dua Lipa,Levitating (feat. DaBaby),62,5,2,93,2020-10-25,3,2021-05-16
33,up,Andmesh,Hanya Rindu,50,3,42,,,,
34,down,Maroon 5,Memories,22,1,49,36,2019-10-06,2,2019-11-17
35,up,IU,Eight (feat. SUGA),47,1,23,67,2020-05-10,67,2020-05-10
36,down,TREASURE,I LOVE YOU,16,5,4,,,,
37,up,Brisia Jodie,Bimbang,68,37,2,,,,
38,down,Shane Filan,Beautiful in White,36,15,14,,,,
39,-,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),-,5,24,,,,
40,up,BLACKPINK,DDU-DU DDU-DU,84,21,24,,,,
41,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,4,3,,,,
42,down,Rizky Febian,Cuek,26,8,10,,,,
43,up,Tate McRae,you broke me first,79,16,5,81,2020-08-23,15,2020-11-15
44,-,ZAYN,Dusk Till Dawn (feat. Sia),-,32,7,,,,
45,-,Marion Jola & Laleilmanino,Rayu,-,5,40,,,,
46,up,BTS,Dynamite (Tropical Remix),52,4,7,,,,
47,down,Conan Gray,Heather,11,11,6,44,2020-08-23,15,2020-09-13
48,up,Justin Bieber,Intentions (feat. Quavo),60,5,32,35,2020-02-09,4,2020-04-05
49,-,CHUNG HA & Christopher,Bad Boy,-,49,2,,,,
50,down,Noah,Kala Cinta Menggoda,45,4,16,,,,
51,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,16,1,,,,
52,-,Jeremy Zucker,comethru,-,8,31,,,,
53,-,Lauv,I Like Me Better,-,20,19,,,,
54,up,NIKI,Lose,58,9,8,,,,
55,-,Johannes Rusli,Utuh (feat. Dira),-,38,1,,,,
56,down,BTS,Spring Day,28,1,24,,,,
57,-,BAEKHYUN,Happy,-,57,1,,,,
58,down,The Macarons Project,Fly Me to the Moon,57,6,32,,,,
59,down,Marshmello & Demi Lovato,OK Not To Be OK,15,3,5,86,2020-09-20,86,2020-09-20
60,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,60,1,,,,
61,-,Sohyang,Hello,-,55,1,,,,
62,-,DJ Enjel,I Love You Treasure Saranghae,-,62,1,,,,
63,-,Solji,One Person,-,63,1,,,,
64,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,9,27,,,,
65,-,Golden Child,Pump It Up,-,65,1,,,,
66,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,23,4,,,,
67,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,47,6,,,,
68,-,Sheila On 7,Film Favorit,-,62,4,,,,
69,-,BLACKPINK,FOREVER YOUNG,-,15,9,,,,
70,-,LANY,you!,-,7,4,,,,
71,-,Zedd & Jasmine Thompson,Funny,-,8,9,,,,
72,-,SF9,Shine Together,-,72,1,,,,
73,-,Novi Raprap,Biarkan Sendiri,-,73,1,,,,
74,-,Adele,Hello,-,31,3,,,,
75,-,Weki Meki,COOL,-,75,1,,,,
76,down,Gaho,시작,59,11,18,,,,
77,-,James Arthur & Anne-Marie,Rewrite the Stars,-,22,4,,,,
78,-,ZAYN,Let Me,-,46,1,,,,
79,up,ITZY,Not Shy,81,2,8,46,2020-08-23,34,2020-08-30
80,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,7,11,,,,
81,up,Andmesh,Cinta Luar Biasa,85,2,29,,,,
82,-,Justin Bieber,Yummy,-,1,31,86,2020-01-05,3,2020-01-12
83,down,BTS,Boy With Luv (feat. Halsey),40,3,41,100,2020-03-01,75,2020-08-30
84,-,Ten2Five,Happy Birthday,-,28,35,,,,
85,-,EVERGLOW,LA DI DA,-,43,2,,,,
86,-,Dialog Senja,Lara,-,86,1,,,,
87,up,Red Velvet,Psycho,98,2,34,40,2019-12-29,34,2020-01-19
88,down,BLACKPINK,As If It's Your Last,74,9,9,,,,
89,-,Surfaces,Sunday Best,-,1,31,96,2020-03-01,27,2020-04-26
90,-,Johnny Stimson,Honeymoon,-,90,1,,,,
91,down,SAPPHIRE,Unity (Acoustic),65,65,2,,,,
92,-,Fariz RM & Symphony,Keputusan,-,92,1,,,,
93,-,Diana Ross,When You Tell Me That You Love Me,-,93,1,,,,
94,-,Hwa Sa,Maria,-,11,14,76,2020-07-26,76,2020-07-26
95,-,BLACKPINK,Kill This Love,-,27,13,83,2019-10-06,73,2019-10-13
96,down,SS501,Making Lover,76,19,6,,,,
97,-,One Direction,Night Changes,-,25,2,,,,
98,-,Billie Eilish & Khalid,lovely,-,34,14,62,2020-02-02,62,2020-02-02
99,-,Adele,Send My Love (To Your New Lover),-,68,3,,,,
100,-,Adele,Make You Feel My Love,-,39,1,,,,
