Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),4,1,10,,,,
2,up,Budi Doremi,Melukis Senja,2,1,26,,,,
3,up,BTS,Life Goes On,10,1,15,3,2020-11-29,3,2020-11-29
4,-,SHINee,Don't Call Me,-,4,1,,,,
5,up,IU,Celebrity,8,1,5,69,2021-02-07,69,2021-02-07
6,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,21,6,7,,,,
7,up,Dua Lipa,We're Good,9,7,3,25,2021-02-21,11,2021-04-25
8,down,Astrid S,Hurts So Good,5,3,6,,,,
9,up,Nadin Amizah,Bertaut,12,4,20,,,,
10,up,Pamungkas,To the Bone,22,1,8,,,,
11,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,11,1,19,,,,
12,up,BTS,Dynamite,17,1,28,96,2020-08-23,2,2020-08-30
13,up,Judika,Putus Atau Terus,28,10,5,,,,
14,-,BTS,Inner Child,-,12,10,68,2020-02-23,58,2020-03-01
15,up,Mahalini x Nuca,Aku Yang Salah,65,15,4,,,,
16,down,WaOde,Cinta Tanpa Tapi,14,14,2,,,,
17,down,Jo Hyun Ah,Here I am,3,3,5,,,,
18,-,Pink Sweat$,At My Worst (feat. Kehlani),-,2,1,,,,
19,up,Raisa & Andi Rianto,Bahasa Kalbu,52,3,26,,,,
20,-,BTS,Telepathy,-,6,6,42,2020-11-29,42,2020-11-29
21,down,Gangga Kusuma,Blue Jeans,20,6,11,,,,
22,up,Dere,Kota,27,17,3,,,,
23,up,Daya,"Sit Still, Look Pretty",43,7,7,,,,
24,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],18,7,17,,,,
25,down,Sidney Mohede & Andi Rianto,Only You,7,1,4,,,,
26,up,Ariana Grande & Justin Bieber,Stuck with U,32,1,43,95,2020-05-10,3,2020-05-17
27,-,Anna Hamilton,Bad Liar,-,1,43,,,,
28,up,IU,Eight (feat. SUGA),80,1,36,67,2020-05-10,67,2020-05-10
29,-,Conan Gray,Overdrive,-,29,1,,,,
30,-,THE BOYZ,Breaking Dawn,-,30,1,,,,
31,down,Bunga Citra Lestari,Love Story,6,6,3,,,,
32,down,Sia,1+1,25,25,3,,,,
33,up,Skinnyfabs,Happy,77,10,9,,,,
34,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,34,2,,,,
35,down,KIM JUNGHYUN,Like the first snow,19,19,2,,,,
36,down,Maroon 5,Memories,30,1,68,36,2019-10-06,2,2019-11-17
37,-,Zara Larsson,Look What You've Done,-,13,1,,,,
38,up,Rizky Febian,Seperti Kisah,64,14,3,,,,
39,up,BTS,Blue & Grey,63,3,12,26,2020-11-29,26,2020-11-29
40,up,Andmesh,Hanya Rindu,42,3,56,,,,
41,down,Hanbyul Jang,Like A Star,26,26,2,,,,
42,-,SUNMI,TAIL,-,42,1,,,,
43,up,BIGBANG,BANG BANG BANG,56,43,2,,,,
44,down,Shane Filan,Beautiful in White,35,15,28,,,,
45,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,89,9,32,,,,
46,-,KLa Project,Yogyakarta (KLakustik),-,46,4,,,,
47,down,TREASURE,BEAUTIFUL,16,16,3,,,,
48,-,Agnes Monica,Tanpa Kekasihku,-,48,1,,,,
49,-,Red Velvet,Future,-,1,19,,,,
50,-,Idgitaf,Terpikat Senyummu,-,50,1,,,,
51,down,NCT 127,Chica Bom Bom,44,44,2,,,,
52,down,BTS,Spring Day,49,1,37,,,,
53,down,BLACKPINK & Selena Gomez,Ice Cream,50,2,22,100,2020-08-30,3,2020-09-06
54,-,BLACKPINK,Lovesick Girls,-,1,19,3,2020-10-11,3,2020-10-11
55,down,KANG DANIEL,PARANOIA,1,1,2,,,,
56,-,Noah,Separuh Aku,-,44,8,,,,
57,-,CL,Wish You Were Here,-,57,1,,,,
58,-,BTS,Boy With Luv (feat. Halsey),-,3,50,100,2020-03-01,75,2020-08-30
59,up,Gaho,Start Over,95,3,46,,,,
60,-,Budi Doremi,Tolong,-,11,25,,,,
61,down,Agnes Monica,Jera,53,53,3,,,,
62,-,SUN,In December (Sad Night) [feat. Def.],-,62,1,,,,
63,up,Ariana Grande,34+35,79,9,18,64,2020-11-01,7,2020-12-13
64,-,IU,Someday,-,64,2,,,,
65,-,Younha,Winter Flower (feat. RM),-,3,2,35,2020-01-12,35,2020-01-12
66,-,Jung Seung Hwan,Day & Night,-,3,17,,,,
67,down,Ariana Grande,positions,29,4,19,77,2020-10-25,1,2020-11-01
68,-,SinB,Loveable,-,68,1,,,,
69,down,MAX,Blueberry Eyes (feat. SUGA of BTS),36,4,17,,,,
70,up,SoYou & PARK WOO JIN,PUZZLE,71,70,2,,,,
71,down,Olivia Rodrigo,drivers license,47,6,7,1,2021-01-17,1,2021-01-17
72,-,"benny blanco, Marshmello & Vance Joy",You,-,17,4,,,,
73,-,NCT U,90's Love,-,5,9,,,,
74,-,Wonho,Lose,-,74,1,,,,
75,-,Stephanie Poetri,I Love You 3000,-,2,38,,,,
76,down,Pink Sweat$,Heaven,34,34,3,,,,
77,-,NCT U,My Everything,-,7,9,,,,
78,-,Once Mekel,Sabda Alam,-,19,3,,,,
79,-,Andmesh,Tiba Tiba,-,72,1,,,,
80,-,Ariana Grande,positions,-,56,4,,,,
81,-,Michael Bublé,Home,-,48,11,,,,
82,-,The Script,The Man Who Can't Be Moved,-,67,5,,,,
83,-,Anne-Marie,2002,-,13,16,,,,
84,-,One Direction,Night Changes,-,25,7,,,,
85,down,Ten2Five,Happy Birthday,59,28,42,,,,
86,-,Glenn Fredly,Akhir Cerita Cinta,-,4,13,,,,
87,-,Olivia Rodrigo,drivers license,-,33,3,63,2021-03-28,46,2021-04-18
88,-,BTS,Burning Up (FIRE),-,58,6,,,,
89,-,SHINee,Attention,-,89,1,,,,
90,-,Judika & Duma,Sampai Akhir,-,25,6,,,,
91,-,Maudy Ayunda,Untuk Apa,-,76,2,,,,
92,-,Dewa 19,Kangen,-,34,7,,,,
93,-,Taylor Swift,Love Story,-,8,20,,,,
94,down,George Benson,Nothing's Gonna Change My Love for You,85,28,3,,,,
95,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,72,1,36,,,,
96,-,Sia,Unstoppable,-,2,1,81,2019-11-10,81,2019-11-10
97,-,Ungu,Cinta Dalam Hati,-,20,4,,,,
98,-,Rizky Febian,Cuek,-,8,27,,,,
99,-,Peter Cetera,(I Wanna Take) Forever Tonight,-,99,1,,,,
100,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,4,42,,,,
