Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,5,1,2,,,,
2,up,Jimin,Like Crazy,3,2,3,,,,
3,down,Maher Zain,Rahmatun Lil’Alameen,1,1,26,,,,
4,up,Mahalini,Sial,6,1,11,,,,
5,-,Agust D & IU,People Pt.2,-,2,1,,,,
6,up,Jimin,Like Crazy (English Version),8,6,3,,,,
7,up,BLACKPINK,Tally,7,1,8,,,,
8,down,Miley Cyrus,Flowers,4,1,13,,,,
9,up,Anggi Marito,Tak Segampang Itu,16,2,17,,,,
10,up,j-hope & J. Cole,on the street,64,4,6,,,,
11,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",11,2,6,,,,
12,up,NewJeans,OMG,12,1,14,,,,
13,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,19,13,11,,,,
14,-,MARK,Golden Hour,-,14,1,,,,
15,-,Agust D,Agust D,-,15,1,,,,
16,up,Budi Doremi,Tak Kan Hilang,96,4,22,,,,
17,up,BLACKPINK,Tally,18,4,6,,,,
18,up,Mario G klau,Semata Karenamu,35,1,24,,,,
19,up,BTS,Run BTS,57,2,38,,,,
20,up,Mahalini,Bohongi Hati,27,4,11,,,,
21,up,Jimin,"Set Me Free, Pt. 2",26,2,4,,,,
22,down,Jimin,Like Crazy (UK Garage Remix),10,10,3,,,,
23,down,JISOO,All Eyes On Me,21,21,2,,,,
24,down,FIFTY FIFTY,Cupid (Twin Version),17,3,3,,,,
25,down,Rema & Selena Gomez,Calm Down,22,8,28,,,,
26,down,Jimin,Like Crazy (Deep House Remix),9,9,3,,,,
27,up,James Blunt,Monsters,72,27,4,,,,
28,up,Virgoun,Saat Kau Telah Mengerti,33,9,12,,,,
29,up,FIFTY FIFTY,Cupid,82,5,2,,,,
30,down,IVE,Kitsch,14,14,2,,,,
31,up,Meghan Trainor,Made You Look,40,1,24,,,,
32,up,Budi Doremi,Melukis Senja,47,1,128,,,,
33,up,MARK,Child,69,3,8,,,,
34,up,Budi Doremi,Mesin Waktu,62,8,70,,,,
35,-,SECRET NUMBER,ODYSSEY,-,35,1,,,,
36,down,JENNIE (from BLACKPINK),SOLO,31,25,22,,,,
37,up,Lyodra,Pesan Terakhir,42,1,83,,,,
38,up,Mahalini,Sisa Rasa,39,3,76,,,,
39,up,Feby Putri,Runtuh (feat. Fiersa Besari),53,4,70,,,,
40,down,NewJeans,Ditto,24,1,16,,,,
41,down,ROSÉ,On The Ground,29,2,33,2,2021-03-21,2,2021-03-21
42,-,Rimar,Cinta Yang Kutunggu,-,42,1,,,,
43,down,Tiara Andini,Usai,30,18,18,,,,
44,up,Lyodra & Andi Rianto,Sang Dewi,50,1,33,,,,
45,up,Miley Cyrus,Track Three,78,6,2,,,,
46,up,Opick,Ramadhan Tiba,52,2,21,,,,
47,down,JVKE,Golden Hour,20,3,31,,,,
48,down,JOSHUA,7PM (Apple Music Home Session),2,2,2,,,,
49,-,eaJ,Safe In the Rain,-,49,1,,,,
50,up,Sam Smith & Kim Petras,Unholy,59,2,29,,,,
51,-,SECRET NUMBER,Who Dis?(Japanese Version),-,51,1,,,,
52,-,RM,Wild Flower (with 조유진),-,2,13,,,,
53,-,En Butter,En Garde,-,53,1,,,,
54,down,Jimin,Like Crazy (Instrumental),13,13,3,,,,
55,up,Soegi Bornean,Asmalibrasi,83,6,37,,,,
56,down,Zhang Zhe Han,Magnificent Life,43,34,4,,,,
57,-,Aziz Hedra,Somebody's Pleasure,-,11,1,,,,
58,-,MARK,Golden Hour (Instrumental),-,58,1,,,,
59,up,Tulus,Hati-Hati di Jalan,61,1,55,,,,
60,-,Agust D,People,-,13,5,,,,
61,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,25,25,3,,,,
62,-,Rossa,Lupakan Cinta,-,9,7,,,,
63,down,Harry Styles,As It Was,36,1,53,,,,
64,-,Coldplay X BTS,My Universe,-,2,52,,,,
65,up,Awdella,Tertawan Hati,68,3,28,,,,
66,up,Sia,Unstoppable,74,2,103,81,2019-11-10,81,2019-11-10
67,down,LISA,LALISA,28,1,30,,,,
68,-,Justin Bieber,Ghost,-,1,79,62,2021-03-28,62,2021-03-28
69,-,SECRET NUMBER,Got That Boom(Japanese Version),-,69,1,,,,
70,-,BamBam,Sour & Sweet,-,70,1,,,,
71,-,NewJeans,Zero,-,71,1,,,,
72,-,SECRET NUMBER,"Love,Maybe(Japanese Version)",-,72,1,,,,
73,-,SECRET NUMBER,LIKE IT LIKE IT,-,27,3,,,,
74,down,Tulus,Manusia Kuat,73,29,43,,,,
75,up,keshi,LIMBO,77,31,7,,,,
76,down,BLACKPINK,As If It's Your Last,23,9,24,,,,
77,-,Ed Sheeran,Perfect,-,18,75,73,2019-10-06,58,2019-10-20
78,-,Cembali Band,Sejuta Cerita,-,78,1,,,,
79,down,fenekot,Mockingbird,34,21,5,,,,
80,-,Dani and Lizzy,Dancing in the Sky,-,80,1,,,,
81,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,23,,,,
82,-,XIUMIN & EUNHA,Who?,-,63,1,,,,
83,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,69,9,,,,
84,down,Jimin,Face-off,46,22,3,,,,
85,-,HONG JIN YOUNG,Have a drink,-,85,1,,,,
86,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,56,6,92,,,,
87,down,Taylor Swift,Anti-Hero,38,2,24,,,,
88,-,Feby Putri,Usik,-,19,1,,,,
89,down,Raisa,Nyaman Tak Cukup,76,28,4,,,,
90,-,Kobo Kanaeru,Oh! Asmara,-,90,1,,,,
91,-,Adele,Easy On Me,-,1,54,,,,
92,-,R. City,Locked Away (feat. Adam Levine),-,47,9,,,,
93,-,Bruno Mars,When I Was Your Man,-,39,11,,,,
94,down,BLACKPINK,Kill This Love,66,27,24,83,2019-10-06,73,2019-10-13
95,-,Mahalini,Melawan Restu,-,9,86,,,,
96,-,Sheila On 7,Dan...,-,16,30,,,,
97,-,Tiara Andini,Merasa Indah,-,2,55,,,,
98,-,Yura Yunita,Jalan Pulang,-,5,9,,,,
99,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,7,65,,,,
100,-,Say Yes!,Say My Name,-,93,1,,,,
