Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Youre & Dazy,Sunroof,1,1,26,,,,
2,-,JIN,The Astronaut,-,1,1,,,,
3,up,Stacey Ryan,Fall In Love Alone,5,2,4,,,,
4,up,JIN,Super Tuna,12,4,2,,,,
5,down,Harry Styles,Late Night Talking,2,2,10,,,,
6,down,BTS,Run BTS,4,2,15,,,,
7,down,OneRepublic,I Ain't Worried,3,3,23,,,,
8,up,JIN,Abyss,18,8,2,,,,
9,up,Taylor Swift,Anti-Hero,20,2,2,,,,
10,up,JIN,Tonight,14,10,2,,,,
11,down,Lyodra & Andi Rianto,Sang Dewi,6,1,12,,,,
12,down,Sam Smith & Kim Petras,Unholy,7,2,6,,,,
13,up,Budi Doremi,Mesin Waktu,21,8,47,,,,
14,down,Justin Bieber,Ghost,10,1,59,62,2021-03-28,62,2021-03-28
15,up,Yura Yunita,Tutur Batin,31,15,34,,,,
16,up,Maher Zain,Rahmatun Lil’Alameen,17,1,3,,,,
17,down,Elton John & Britney Spears,Hold Me Closer,8,8,9,,,,
18,down,BLACKPINK,Shut Down,9,1,7,,,,
19,-,TEN,Birthday,-,19,1,,,,
20,down,Keisya Levronka,Tak Ingin Usai,15,1,24,,,,
21,up,Rizky Febian,Hingga Tua Bersama,32,5,37,,,,
22,down,BLACKPINK,Pink Venom,16,1,11,,,,
23,-,Zack Tabudlo,By My Side (feat. Tiara Andini),-,23,1,,,,
24,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
25,up,Soegi Bornean,Asmalibrasi,62,6,15,,,,
26,up,Yura Yunita,Dunia Tipu-Tipu,34,4,14,,,,
27,up,(G)I-DLE,Nxde,47,27,2,,,,
28,down,Mahalini,Kisah Sempurna,25,7,27,,,,
29,up,JVKE,Golden Hour,99,3,9,,,,
30,down,Lauv,All 4 Nothing (I'm So In Love),23,23,16,,,,
31,down,Fabio Asher,Rumah Singgah,28,4,25,,,,
32,up,JIN,Yours,65,1,13,,,,
33,down,LE SSERAFIM,ANTIFRAGILE,11,11,2,,,,
34,up,Tulus,Hati-Hati di Jalan,50,1,34,,,,
35,down,NewJeans,Hype Boy,26,20,12,,,,
36,up,Awdella,Tertawan Hati,68,3,5,,,,
37,-,ATEEZ,Treasure,-,37,1,,,,
38,down,Budi Doremi,Melukis Senja,22,1,107,,,,
39,down,Mahalini,Sisa Rasa,13,3,53,,,,
40,down,Mew Suppasit & SUHO,Turn Off The Alarm,33,33,2,,,,
41,-,ADA Band,Yang Terbaik Bagimu (Jangan Lupakan Ayah),-,25,18,,,,
42,-,Andmesh,Putus Tapi Cinta,-,42,1,,,,
43,-,VIVIZ,Rum Pum Pum,-,43,1,,,,
44,up,BTS,Yet To Come,54,1,18,,,,
45,down,Tiara Andini,Merasa Indah,37,2,42,,,,
46,up,Lyodra,Pesan Terakhir,69,1,67,,,,
47,down,Feby Putri,Runtuh (feat. Fiersa Besari),19,4,52,,,,
48,-,Cha Eun Woo,Love Sailing,-,48,1,,,,
49,up,Evan Loss,Full Senyum Sayang,98,4,16,,,,
50,down,Harry Styles,As It Was,41,1,30,,,,
51,-,Fabio Asher,Bertahan Terluka,-,2,34,,,,
52,down,Taylor Swift,Bigger Than The Whole Sky,39,39,2,,,,
53,-,Mario G klau,Semata Karenamu,-,1,1,,,,
54,-,IVE,After LIKE,-,5,9,,,,
55,down,Nadin Amizah,Bertaut,30,4,66,,,,
56,-,Reality Club,Anything You Want,-,40,2,,,,
57,-,DOYOUNG & Minha Kim,Fallin',-,57,1,,,,
58,down,Ziva Magnolya,Pilihan Yang Terbaik,43,8,14,,,,
59,up,Troye Sivan,Angel Baby,75,1,52,,,,
60,-,Paloma Faith,Only Love Can Hurt Like This,-,60,3,,,,
61,down,Joji,Glimpse of Us,46,1,21,,,,
62,-,Kihyun,Youth,-,62,1,,,,
63,-,M.E Voices,Inikah Cinta,-,63,2,,,,
64,down,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",48,5,9,,,,
65,-,Meghan Trainor,Made You Look,-,1,1,,,,
66,-,Kep1er,We Fresh,-,66,1,,,,
67,-,Agust D,Daechwita,-,2,13,22,2020-05-31,22,2020-05-31
68,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,81,6,81,,,,
69,-,SAMSONS,Kenangan Terindah,-,58,18,,,,
70,down,Charlie Puth & Jung Kook,Left and Right,29,1,19,,,,
71,down,ITZY,Boys Like You,44,44,2,,,,
72,-,BLACKPINK,PLAYING WITH FIRE,-,72,2,,,,
73,-,Dewa,Pupus,-,56,1,,,,
74,down,Taylor Swift,Paris,38,38,2,,,,
75,down,Taylor Swift,The Great War,42,42,2,,,,
76,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,3,7,,,,
77,down,Armada,Bebaskan Diriku,49,10,5,,,,
78,down,Taylor Swift,Dear Reader,35,35,2,,,,
79,-,Ethan Hodges,Slipping Through My Fingers,-,43,6,,,,
80,-,Lee Boram,처음 그 자리에,-,75,3,,,,
81,down,Taylor Swift,"Would've, Could've, Should've",40,40,2,,,,
82,-,Jamie Miller,Here's Your Perfect,-,1,69,,,,
83,down,Tiara Andini,Janji Setia,27,19,30,,,,
84,down,Taylor Swift,High Infidelity,55,55,2,,,,
85,-,BLACKPINK,Ready For Love,-,20,4,,,,
86,-,Skinnyfabs,Happy,-,10,23,,,,
87,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,7,49,,,,
88,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,23,14,,,,
89,-,NewJeans,Cookie,-,62,4,,,,
90,down,Shane Filan,Beautiful in White,36,15,67,,,,
91,-,BTS,Spring Day,-,1,65,,,,
92,-,rhianne,Somewhere Only We Know,-,60,1,,,,
93,-,Sia,Unstoppable,-,2,85,81,2019-11-10,81,2019-11-10
94,up,Marshmello & Jonas Brothers,Leave Before You Love Me,94,23,28,,,,
95,-,Taylor Swift,Midnight Rain,-,95,1,,,,
96,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,45,3,,,,
97,-,Kihyun,'Cause of You,-,97,1,,,,
98,-,Noah,Walau Habis Terang,-,68,1,,,,
99,-,Kihyun,Where Is This Love,-,99,1,,,,
100,-,Beyoncé,BREAK MY SOUL,-,24,7,,,,
