Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Still With You,-,1,1,,,,
2,-,Jung Kook,My You,-,2,1,,,,
3,down,Alan Walker & Emma Steinbakken,Not You,1,1,13,,,,
4,down,FIFTY FIFTY,Cupid (Twin Version),3,3,16,,,,
5,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,5,1,,,,
6,down,Anggi Marito,Tak Segampang Itu,4,2,30,,,,
7,up,Elsya,Trauma (feat. Aan Story),9,5,11,,,,
8,down,Miley Cyrus,Track Three,6,6,15,,,,
9,down,Taylor Swift,Cruel Summer,8,1,9,,,,
10,up,BTS,Take Two,11,4,5,,,,
11,down,Putri Ariani,Loneliness,5,3,5,,,,
12,down,EXO,Hear Me Out,7,7,2,,,,
13,down,Tiara Andini,Tega,10,7,6,,,,
14,up,Jain,Makeba,28,14,2,,,,
15,up,Miley Cyrus,Flowers,22,1,26,,,,
16,down,Mahalini,Sial,13,1,24,,,,
17,down,Mahalini,Bohongi Hati,16,4,24,,,,
18,up,JVKE,Golden Hour,21,3,44,,,,
19,-,Taylor Swift,Back To December (Taylor's Version),-,13,1,,,,
20,-,Taylor Swift,Enchanted (Taylor's Version),-,20,1,,,,
21,-,NewJeans,New Jeans,-,11,1,,,,
22,down,Lyodra,Ego,18,12,13,,,,
23,down,NCT DREAM,Broken Melodies,12,1,3,,,,
24,down,Maher Zain,Rahmatun Lil’Alameen,15,1,39,,,,
25,up,Olivia Rodrigo,vampire,29,25,2,,,,
26,up,Putri Ariani,Mimpi,31,16,5,,,,
27,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),50,1,12,,,,
28,-,CoCo Lee,Before I Fall In Love,-,28,1,,,,
29,down,Feby Putri,Usik,19,19,6,,,,
30,-,NewJeans,Super Shy,-,3,1,,,,
31,down,TREASURE,MOVE (T5),2,2,2,,,,
32,down,Nadin Amizah,Rayuan Perempuan Gila,23,5,3,,,,
33,-,Shanna Shannon & Stevan Pasaribu,Haunting,-,33,1,,,,
34,-,Good Morning Everyone,Pengingat,-,34,1,,,,
35,-,BLACKPINK,Tally,-,1,20,,,,
36,down,JISOO,FLOWER,14,1,15,,,,
37,up,Budi Doremi,Melukis Senja,40,1,139,,,,
38,-,Titi DJ,Hilang Sewindu,-,38,1,,,,
39,down,Taylor Swift,Lover,38,6,14,38,2019-10-06,27,2019-11-03
40,down,EXO,Let Me In,17,1,4,,,,
41,-,Keisya Levronka,Tak Ingin Usai,-,1,58,,,,
42,-,NuNew,หมอนอิง (Anything),-,42,1,,,,
43,down,SECRET NUMBER,K-909 : MADONNA,39,39,2,,,,
44,down,Mario G klau,Semata Karenamu,25,1,36,,,,
45,-,Awdella,Tertawan Hati,-,3,39,,,,
46,down,SEVENTEEN,Super,33,1,11,,,,
47,-,Stevan Pasaribu,Belum Siap Kehilangan,-,9,66,,,,
48,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,25,13,,,,
49,down,FIFTY FIFTY,Cupid,44,5,15,,,,
50,down,BTS,Run BTS,42,2,50,,,,
51,-,LIM KIM,Confess To You,-,4,1,,,,
52,up,Adele,All I Ask,70,11,59,,,,
53,-,Lauv,I Like Me Better,-,20,35,,,,
54,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,90,13,23,,,,
55,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,6,96,,,,
56,up,Tiara Andini,Usai,64,18,29,,,,
57,down,Feby Putri,Runtuh (feat. Fiersa Besari),32,4,74,,,,
58,-,NewJeans,OMG,-,1,26,,,,
59,down,Taylor Swift,Anti-Hero,49,2,33,,,,
60,down,Virgoun,Saat Kau Telah Mengerti,27,9,24,,,,
61,down,Taylor Swift,Karma (feat. Ice Spice),55,22,7,,,,
62,down,Tiara Andini & Arsy Widianto,Cintanya Aku,24,5,32,,,,
63,-,Ghea Indrawari,Jiwa Yang Bersedih,-,1,4,,,,
64,-,BLACKPINK,Pink Venom,-,1,37,,,,
65,-,テイラー・スウィフト,Blank Space,-,28,31,,,,
66,down,TOMORROW X TOGETHER,紫陽花のような恋 (Hydrangea Love),35,35,2,,,,
67,-,Faouzia & John Legend,Minefields,-,2,59,,,,
68,-,Keisya Levronka,Better On My Own,-,10,7,,,,
69,-,Loreen,Tattoo,-,9,3,,,,
70,-,LANY,Alonica,-,70,1,,,,
71,-,JUN,PSYCHO,-,71,1,,,,
72,up,Adele,Set Fire to the Rain,77,53,5,,,,
73,-,Taylor Swift,Daylight,-,33,6,,,,
74,-,Troye Sivan,Angel Baby,-,1,75,,,,
75,-,윤항기,나는 행복합니다,-,9,4,,,,
76,down,Meiska,Hilang Tanpa Bilang,43,30,5,,,,
77,down,Panji Sakti,Kepada Noor,20,20,6,,,,
78,up,Budi Doremi,Mesin Waktu,93,8,83,,,,
79,-,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),-,54,2,,,,
80,-,Charlie Puth & Jung Kook,Left and Right,-,1,29,,,,
81,-,Enisa,Mockingbird,-,44,1,,,,
82,-,Asila Maisa,Angkat Tangan,-,82,1,,,,
83,-,CoCo Lee & 王泽鹏,永不失联的爱 (Live),-,83,1,,,,
84,-,Katy Perry,Birthday (Cash Cash Remix),-,84,1,,,,
85,-,Ari Lasso,Arti Cinta,-,85,1,,,,
86,-,The Script,Superheroes,-,61,12,,,,
87,-,Ari Lasso,Aku Dan Dirimu,-,64,2,,,,
88,-,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),-,79,1,,,,
89,-,Sheila On 7,Itu Aku,-,79,5,,,,
90,-,One Direction,Night Changes,-,25,53,,,,
91,down,Lyodra,Pesan Terakhir,48,1,92,,,,
92,down,Yura Yunita,Tutur Batin,51,15,56,,,,
93,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,23,46,,,,
94,-,JIN,The Astronaut,-,1,12,,,,
95,-,BLACKPINK,Shut Down,-,1,35,,,,
96,-,KLa Project,Gerimis,-,96,1,,,,
97,-,Adera,Lebih Indah,-,62,4,,,,
98,-,BTS,Permission to Dance,-,1,66,,,,
99,down,Adele,Love in the Dark,83,61,6,,,,
100,-,Taylor Swift,You Need To Calm Down,-,35,1,44,2019-10-06,44,2019-10-06
