Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,0,36,2019-10-06,2,2019-11-17
2,up,Stephanie Poetri,I Love You 3000,2,2,0,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,3,2,0,1,2019-10-06,1,2019-10-06
4,up,Andmesh,Hanya Rindu,4,3,0,,,,
5,up,SuperM,Jopping,19,5,0,57,2019-10-06,48,2019-10-13
6,up,"Iwa K, Sheryl Sheinafia, Maizura & Agatha Pricilla",Bebas,24,3,0,,,,
7,down,Ilir7,Salah Apa Aku,5,5,0,,,,
8,down,Andmesh,Cinta Luar Biasa,6,2,0,,,,
9,down,Jeremy Zucker,comethru,8,8,0,,,,
10,up,Randarzky,Salah Apa Aku (TikTok Loop),29,10,0,,,,
11,up,Ed Sheeran,Beautiful People (feat. Khalid),14,11,0,13,2019-10-06,13,2019-10-06
12,up,Lauv,Sims,22,12,0,,,,
13,up,Ed Sheeran & Justin Bieber,I Don't Care,15,12,0,31,2019-10-06,23,2019-11-17
14,down,Charlie Puth,Cheating on You,7,7,0,88,2019-10-06,88,2019-10-06
15,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,17,15,0,,,,
16,up,Rossa,Tak Sanggup Lagi,58,16,0,,,,
17,-,Raisa,You,-,17,0,,,,
18,up,Sam Smith,How Do You Sleep?,18,13,0,8,2019-10-06,6,2019-10-13
19,down,Judika,Cinta Karena Cinta,10,6,0,,,,
20,down,TWICE,Feel Special,12,12,0,38,2019-10-06,38,2019-10-06
21,-,Harry Styles,Lights Up,-,21,0,19,2019-10-13,12,2019-10-20
22,up,Niall Horan,Nice to Meet Ya,28,22,0,28,2019-10-06,28,2019-10-06
23,up,Maroon 5,Girls Like You (feat. Cardi B),62,23,0,,,,
24,up,James Blunt,Champions,49,24,0,,,,
25,-,Andmesh,Nyaman,-,5,0,,,,
26,down,j-hope,Chicken Noodle Soup (feat. Becky G.),9,9,0,19,2019-10-06,19,2019-10-06
27,-,Nagita Slavina,Menerka Nerka,-,9,0,,,,
28,-,James Arthur,You (feat. Travis Barker),-,24,0,,,,
29,up,Sabrina Claudio,Rumors (feat. ZAYN),39,29,0,,,,
30,up,Ed Sheeran,Perfect,53,18,0,73,2019-10-06,58,2019-10-20
31,-,Camila Cabello,Easy,-,31,0,43,2019-10-13,43,2019-10-13
32,-,Shawn Mendes,If I Can't Have You,-,32,0,63,2019-10-06,63,2019-10-06
33,up,"88rising, Rich Brian & CHUNG HA",These Nights,44,33,0,,,,
34,-,Ava Max,So Am I,-,12,0,69,2019-10-06,69,2019-10-06
35,-,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,-,35,0,,,,
36,down,Zedd & Kehlani,Good Thing,11,11,0,,,,
37,up,New Hope Club & Danna Paola,Know Me Too Well,43,1,0,,,,
38,up,Ava Max,Sweet but Psycho,61,35,0,77,2019-10-06,77,2019-10-06
39,-,R3HAB & Ella Vos,Exhale,-,31,0,,,,
40,up,Calum Scott,You Are the Reason,66,27,0,,,,
41,down,Judika,Jikalau Kau Cinta,26,22,0,,,,
42,-,Shawn Mendes,Imagination,-,30,0,,,,
43,down,BTS,Boy With Luv (feat. Halsey),16,3,0,100,2020-03-01,75,2020-08-30
44,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,44,0,43,2019-10-13,39,2019-11-10
45,down,Reza Artamevia,Berharap Tak Berpisah,32,7,0,,,,
46,up,Taylor Swift,Lover,65,6,0,38,2019-10-06,27,2019-11-03
47,down,Lauv,Feelings,13,13,0,,,,
48,-,"88rising, NIKI & Rich Brian",Shouldn't Couldn't Wouldn't,-,39,0,,,,
49,-,Ella Henderson,Young,-,21,0,,,,
50,down,Anji,"Menunggu Kamu (From ""Jelita Sejuba"")",45,28,0,,,,
51,down,Armada,Harusnya Aku,36,17,0,,,,
52,-,Sam Smith & Normani,Dancing with a Stranger,-,52,0,51,2019-10-06,51,2019-10-06
53,down,Glenn Fredly,Kembali Ke Awal,30,20,0,,,,
54,down,Budi Doremi,Tolong,31,11,0,,,,
55,-,Shawn Mendes,Treat You Better,-,55,0,,,,
56,up,Maroon 5,Girls Like You (feat. Cardi B),98,38,0,,,,
57,up,Lyon,Ego,90,57,0,,,,
58,up,Lukas Graham,Love Someone,72,40,0,,,,
59,-,ATEEZ,Wonderland,-,59,0,,,,
60,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",59,59,0,64,2019-10-06,63,2019-10-20
61,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",20,20,0,,,,
62,-,Shawn Mendes,In My Blood,-,62,0,,,,
63,-,Rossa,Aku Bukan Untukmu,-,62,0,,,,
64,down,BLACKPINK,Kill This Love,48,27,0,83,2019-10-06,73,2019-10-13
65,-,Shawn Mendes,Fallin' All in You,-,65,0,,,,
66,-,Marshmello & Kane Brown,One Thing Right,-,66,0,90,2019-10-06,16,2019-11-03
67,-,Bruno Mars,Versace On The Floor,-,21,0,,,,
68,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),27,27,0,,,,
69,down,첸,우리 어떻게 할까요,21,21,0,,,,
70,-,Angga Candra,Semua Demi Kamu,-,38,0,,,,
71,-,"88rising, Joji & Jackson Wang",Walking (feat. Swae Lee & Major Lazer),-,71,0,,,,
72,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,66,0,,,,
73,-,Rossa,Kamu Yang Kutunggu (with Afgan),-,71,0,,,,
74,-,Glenn Fredly,Sekali Ini Saja,-,2,0,,,,
75,down,John Mayer,New Light,57,25,0,,,,
76,-,Maroon 5,Sugar,-,76,0,,,,
77,-,Reza Artamevia,Biar Menjadi Kenangan,-,68,0,,,,
78,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,34,0,,,,
79,-,Katy Perry,The One That Got Away,-,73,0,,,,
80,-,Bruno Mars,Talking to the Moon,-,28,0,98,2021-04-25,82,2021-05-02
81,-,Westlife,My Love (Radio Edit),-,65,0,,,,
82,down,찬열 & 펀치,Stay With Me,70,34,0,,,,
83,-,Westlife,Better Man,-,68,0,,,,
84,-,Bazzi,Mine,-,84,0,,,,
85,down,Lauv,I Like Me Better,63,20,0,,,,
86,down,Camila Cabello,Cry for Me,33,33,0,45,2019-10-06,45,2019-10-06
87,up,Camila Cabello,Liar,99,27,0,23,2019-10-06,14,2019-10-27
88,down,Lukas Graham,Lie,23,23,0,,,,
89,down,Denny Caknan,Kartonyono Medot Janji,75,30,0,,,,
90,-,James Arthur,Falling like the Stars,-,12,0,,,,
91,down,Nadin Amizah,Sorai,68,68,0,,,,
92,down,SuperM,I Can't Stand The Rain,60,60,0,,,,
93,-,Cher Lloyd,M.I.A,-,73,0,,,,
94,down,Katy Perry,Never Really Over,83,76,0,79,2019-10-06,79,2019-10-06
95,-,Bea Miller & Jessie Reyez,Feels Like Home,-,92,0,,,,
96,-,Nadin Amizah,Rumpang,-,29,0,,,,
97,-,Lauv,Paris in the Rain,-,35,0,,,,
98,-,Anji,Dia,-,55,0,,,,
99,-,Naff,Kenanglah Aku,-,58,0,,,,
100,-,Naif,Benci Untuk Mencinta,-,35,0,,,,
