Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Spring Day,-,1,67,,,,
2,up,Jung Kook,Standing Next to You,7,1,7,,,,
3,down,Nadhif Basalamah,penjaga hati,1,1,11,,,,
4,down,Jung Kook,Yes or No,3,2,7,,,,
5,down,Jung Kook & Jack Harlow,3D,2,1,12,,,,
6,down,BABYMONSTER,BATTER UP,4,1,3,,,,
7,up,Jaz,Bersamamu,8,3,10,,,,
8,up,Jung Kook & USHER,Standing Next to You (Usher Remix),11,7,3,,,,
9,up,Lyodra & Afgan,Ada,14,3,8,,,,
10,-,BTS,NO MORE DREAM,-,10,3,,,,
11,down,Petra Sihombing,Denting (2002),6,3,10,,,,
12,down,Taylor Swift,Cruel Summer,9,1,32,,,,
13,up,Jung Kook,Hate You,35,4,7,,,,
14,up,Fabio Asher,Tanpa Rasa Bersalah,28,6,17,,,,
15,-,BTS,Outro: Tear,-,15,1,,,,
16,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,19,13,38,,,,
17,down,Ghea Indrawari,Jiwa Yang Bersedih,10,1,27,,,,
18,up,Jung Kook,Still With You,27,1,18,,,,
19,down,Melly Goeslaw & Nike Ardilla,Bertemu Kembali,16,16,2,,,,
20,up,Loreen,Tattoo,51,9,25,,,,
21,up,aespa,Drama,23,20,6,,,,
22,-,Raisa,Tak Berharap Lagi,-,6,1,,,,
23,down,Jung Kook & Latto,Seven,12,1,23,,,,
24,-,防弾少年団,進撃の防弾,-,15,2,,,,
25,down,Fadhilah Intan,Dawai,18,6,14,,,,
26,-,Rony Parulian,Mengapa,-,10,3,,,,
27,down,Tate McRae,greedy,20,10,11,,,,
28,down,Tyla,Water,25,11,7,,,,
29,-,NuNew,Eh! (feat. แทน ลิปตา),-,29,1,,,,
30,-,Nano,Separuhku,-,28,3,,,,
31,-,Katy Perry,Wide Awake,-,10,2,,,,
32,up,Donne Maula,Bercinta Lewat Kata,46,12,13,,,,
33,-,Dhery January,Old Lovers,-,33,1,,,,
34,down,Nabila Taqiyyah,Ku Ingin Pisah,26,6,4,,,,
35,up,Iwan Fals,Aku Sayang Kamu,36,35,4,,,,
36,down,Taylor Swift,Lover,22,6,27,38,2019-10-06,27,2019-11-03
37,up,Maher Zain,Rahmatun Lil’Alameen,57,1,59,,,,
38,-,Keisya Levronka,Tak Ingin Usai,-,1,68,,,,
39,down,Lyodra,Tak Dianggap,33,7,14,,,,
40,up,Virgoun,Saat Kau Telah Mengerti,43,9,44,,,,
41,up,Tiara Andini,Usai,47,18,39,,,,
42,up,JVKE,Golden Hour,71,3,58,,,,
43,up,FIFTY FIFTY,Cupid (Twin Version),50,3,39,,,,
44,-,Dewa,Separuh Nafas,-,44,15,,,,
45,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,28,7,,,,
46,down,LE SSERAFIM,Perfect Night,31,7,8,,,,
47,-,Taylor Swift,Enchanted (Taylor's Version),-,20,10,,,,
48,up,Jung Kook,Please Don't Change,95,17,6,,,,
49,-,Raissa Ramadhani,Seribu Pelukan,-,24,1,,,,
50,down,Salma Salsabil,Bunga Hati,40,1,5,,,,
51,-,Olivia Rodrigo,vampire,-,25,18,,,,
52,down,lil meow on da beat,iPhone Cat :3,30,1,5,,,,
53,-,wowo co,mine,-,53,1,,,,
54,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,51,3,,,,
55,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,44,13,,,,
56,-,BLACKPINK,DDU-DU DDU-DU,-,21,63,,,,
57,-,Justin Bieber,Ghost,-,1,89,62,2021-03-28,62,2021-03-28
58,-,Red Velvet,Chill Kill,-,1,4,,,,
59,-,Pamungkas,To the Bone,-,1,81,,,,
60,down,James Arthur & Anne-Marie,Rewrite the Stars,41,22,16,,,,
61,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,61,1,,,,
62,-,Bruno Mars,It Will Rain,-,2,27,,,,
63,down,Budi Doremi,Melukis Senja,32,1,162,,,,
64,-,BTS,For Youth,-,4,17,,,,
65,-,Ziva Magnolya,Peri Cintaku,-,3,30,,,,
66,-,Olivia Rodrigo,happier,-,5,46,,,,
67,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,6,103,,,,
68,-,OneRepublic,I Ain't Worried,-,3,56,,,,
69,-,Rimar,Sebatas Bayangmu,-,69,1,,,,
70,-,Laviz Leggit,Sirik,-,70,1,,,,
71,-,Uje,Bidadari Surga,-,71,1,,,,
72,down,Arsy Widianto & Ziva Magnolya,Hujan,34,34,2,,,,
73,up,Anggi Marito,Tak Segampang Itu,75,2,53,,,,
74,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),24,5,4,,,,
75,down,The Lantis,Lampu Merah,49,33,3,,,,
76,-,Cakra Khan,Kepada Hati,-,44,7,,,,
77,down,Nissa Sabyan,Allah Karim,39,39,4,,,,
78,-,NIKI,Every Summertime,-,1,62,,,,
79,-,Audy,Janji Di Atas Ingkar (Mendua),-,79,1,,,,
80,-,Nadin Amizah,Sorai,-,68,2,,,,
81,-,Last Child,Sekuat Hatimu,-,81,1,,,,
82,-,NewJeans,Super Shy,-,3,20,,,,
83,-,Dewa,Dua Sejoli,-,55,3,,,,
84,-,Fariz RM,Barcelona,-,84,1,,,,
85,-,Jung Kook,Somebody,-,6,4,,,,
86,down,Elsya,Trauma (feat. Aan Story),81,5,33,,,,
87,-,BTS,Jump,-,55,2,,,,
88,down,Jung Kook,Shot Glass of Tears,45,19,6,,,,
89,-,Gilga Sahid,Nemu,-,32,11,,,,
90,-,Syarla,Kasar,-,90,1,,,,
91,down,Ziva Magnolya,Cukup,90,12,6,,,,
92,-,Apink,PINK CHRISTMAS,-,92,1,,,,
93,-,テイラー・スウィフト,Style,-,47,9,,,,
94,-,Fiona Sit,香港的夜,-,94,1,,,,
95,-,PLAVE,Merry PLLIstmas,-,95,1,,,,
96,down,Taylor Swift,All Too Well (Taylor's Version),87,13,14,,,,
97,down,Seventeen,Tanpa Pesan Terakhir,54,39,3,,,,
98,-,Adele,All I Ask,-,11,64,,,,
99,down,Henry Moodie,drunk text,52,1,4,,,,
100,-,Tri Suaka,Merayu Tuhan (feat. Dodhy Kangen),-,52,3,,,,
