Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth & Jung Kook,Left and Right,6,1,2,,,,
2,up,Keisya Levronka,Tak Ingin Usai,3,1,7,,,,
3,down,Joji,Glimpse of Us,1,1,4,,,,
4,down,BTS,Yet To Come,2,1,4,,,,
5,up,Harry Styles,As It Was,7,1,13,,,,
6,up,Mahalini,Sisa Rasa,11,3,36,,,,
7,up,Troye Sivan,Angel Baby,10,1,35,,,,
8,up,Tulus,Hati-Hati di Jalan,8,1,17,,,,
9,up,OneRepublic,I Ain't Worried,16,3,6,,,,
10,down,Mahalini,Kisah Sempurna,9,7,10,,,,
11,-,j-hope,MORE,-,8,1,,,,
12,down,BTS,Run BTS,5,2,4,,,,
13,up,Nicky Youre & Dazy,Sunroof,18,1,9,,,,
14,down,Rizky Febian,Hingga Tua Bersama,13,5,20,,,,
15,up,aespa,Life's Too Short (English Version),17,15,2,,,,
16,down,Justin Bieber,Ghost,12,1,42,62,2021-03-28,62,2021-03-28
17,down,BTS,For Youth,4,4,4,,,,
18,up,Rizky Febian,Seperti Kisah,41,14,9,,,,
19,down,Fabio Asher,Rumah Singgah,15,4,8,,,,
20,up,Fabio Asher,Bertahan Terluka,20,2,18,,,,
21,up,Mahalini,Melawan Restu,23,9,58,,,,
22,up,Charlie Puth,Light Switch,22,11,20,,,,
23,up,Rachel Grae,It'll Be Okay,28,19,6,,,,
24,-,Yura Yunita,Tutur Batin,-,15,17,,,,
25,up,Ziva Magnolya,Peri Cintaku,29,3,12,,,,
26,up,Tiara Andini,Janji Setia,39,19,14,,,,
27,up,Calum Scott & Lyodra,Heaven,40,16,4,,,,
28,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,28,1,,,,
29,-,Evan Loss,Full Senyum Sayang,-,4,1,,,,
30,-,LEE MINHYUK,Boom,-,30,1,,,,
31,down,One Direction,Night Changes,25,25,32,,,,
32,-,Mark Tuan,Imysm,-,32,1,,,,
33,-,B.I & Chuu,lullaby,-,33,1,,,,
34,up,Budi Doremi,Melukis Senja,36,1,90,,,,
35,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,6,65,,,,
36,up,JKT48,365 Nichi No Kamihikouki - Pesawat Kertas 365 Hari,42,36,3,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),69,7,39,,,,
38,up,Tiara Andini,Merasa Indah,58,2,27,,,,
39,down,Lyodra,Pesan Terakhir,34,1,50,,,,
40,up,KEZIA,AKU MASIH MEMIKIRKANMU,61,15,10,,,,
41,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",55,18,6,,,,
42,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,17,1,,,,
43,up,Coldplay X BTS,My Universe,67,2,37,,,,
44,up,Adele,Easy On Me,47,1,37,,,,
45,down,NCT DREAM,Beatbox,31,2,5,,,,
46,down,Sia,Unstoppable,30,2,70,81,2019-11-10,81,2019-11-10
47,-,Shane Filan,Beautiful in White,-,15,63,,,,
48,-,Seoul Philharmonic Orchestra,Feel My Rhythm (Orchestra Version),-,48,1,,,,
49,down,SEVENTEEN,HOT,45,11,6,,,,
50,down,Budi Doremi,Mesin Waktu,44,8,30,,,,
51,down,NIKI,Every Summertime,27,1,40,,,,
52,up,Faouzia,"RIP, Love",63,4,11,,,,
53,down,Jessi,ZOOM,21,1,11,,,,
54,-,Gayle,abcdefu,-,5,28,,,,
55,up,Feby Putri,Runtuh (feat. Fiersa Besari),100,4,37,,,,
56,down,OKAAY,Peneman Malam Sepi,19,19,7,,,,
57,down,Noah,Di Atas Normal,48,48,2,,,,
58,-,Sheila On 7,Kita,-,23,8,,,,
59,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),83,7,49,,,,
60,-,Tulus,Sepatu,-,51,6,,,,
61,-,テイラー・スウィフト,Blank Space,-,28,22,,,,
62,up,Raffa Affar,Tiara,90,62,2,,,,
63,down,Jamie Miller,Here's Your Perfect,43,1,57,,,,
64,down,Tulus,Monokrom,57,32,29,,,,
65,-,Adele,Someone Like You,-,59,7,,,,
66,up,BTS,Life Goes On,84,1,79,3,2020-11-29,3,2020-11-29
67,-,Kangen Band,Cinta Sampai Mati,-,9,14,,,,
68,up,TREASURE,DARARI,73,1,19,,,,
69,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),50,16,15,,,,
70,-,Lauv,I Like Me Better,-,20,31,,,,
71,down,Lauv,All 4 Nothing (I'm So In Love),51,23,8,,,,
72,down,Adele,All I Ask,68,11,48,,,,
73,-,Sheila On 7,Dan...,-,16,16,,,,
74,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,43,12,,,,
75,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,23,10,,,,
76,-,Ed Sheeran,Thinking Out Loud,-,26,16,,,,
77,-,MeloMance,"Love, Maybe",-,3,10,,,,
78,down,Stevan Pasaribu,Belum Siap Kehilangan,53,9,50,,,,
79,-,Red Velvet,Feel My Rhythm,-,8,8,,,,
80,-,Isyana Sarasvati,Tetap Dalam Jiwa,-,33,12,,,,
81,down,Kep1er,Up!,46,46,2,,,,
82,-,PSY,That That (prod. & feat. SUGA of BTS),-,9,8,,,,
83,up,Adele,Hello,85,31,22,,,,
84,down,IVE,LOVE DIVE,79,12,10,,,,
85,down,BTS,Permission to Dance,66,1,48,,,,
86,-,R. City,Locked Away (feat. Adam Levine),-,47,6,,,,
87,-,Rizky Febian,Kesempurnaan Cinta,-,49,9,,,,
88,-,Eddie Tom,You're Still the One,-,88,2,,,,
89,-,Ed Sheeran,Shape of You,-,39,14,94,2020-01-05,94,2020-01-05
90,down,Beyoncé,BREAK MY SOUL,24,24,2,,,,
91,down,Ed Sheeran,Perfect,62,18,66,73,2019-10-06,58,2019-10-20
92,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,40,14,,,,
93,down,SEVENTEEN,Darl+ing,49,3,11,,,,
94,-,Anji,Dia,-,55,16,,,,
95,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,8,,,,
96,down,Ed Sheeran,Photograph,70,33,41,,,,
97,-,Rachel Platten,Fight Song,-,61,3,,,,
98,-,Ran,Dekat Di Hati,-,42,15,,,,
99,-,Lizzo,About Damn Time,-,45,4,,,,
100,-,Charlie Puth,One Call Away,-,41,10,,,,
