Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,5,1,2,96,2020-08-23,2,2020-08-30
2,-,BTS,Dynamite (Acoustic Remix),-,2,1,,,,
3,up,BTS,Dynamite (Instrumental),14,3,2,,,,
4,-,BTS,Dynamite (EDM Remix),-,4,1,,,,
5,down,Ariana Grande & Justin Bieber,Stuck with U,4,1,17,95,2020-05-10,3,2020-05-17
6,down,BLACKPINK,How You Like That,1,1,10,3,2020-07-05,3,2020-07-05
7,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,3,1,10,,,,
8,down,ITZY,Not Shy,2,2,2,46,2020-08-23,34,2020-08-30
9,-,BTS,Dynamite (Tropical Remix),-,4,1,,,,
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,5,12,,,,
11,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,1,100,2020-08-30,3,2020-09-06
12,up,BOL4,Some,19,12,5,,,,
13,up,IU,Eight (feat. SUGA),44,1,17,67,2020-05-10,67,2020-05-10
14,down,Hwa Sa,Maria,11,11,9,76,2020-07-26,76,2020-07-26
15,up,NIKI,Lose,17,9,2,,,,
16,-,SEVENTEEN,24H,-,16,1,,,,
17,up,Tiara Andini,365,18,17,2,,,,
18,up,Taylor Swift,Love Story,27,8,12,,,,
19,up,Ysabella,I Like You So Much You'll Know It,23,4,7,,,,
20,up,Ariana Grande,My Everything,37,20,3,,,,
21,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,17,21,,,,
22,-,KIM YO HAN,No More,-,22,1,,,,
23,up,Mahen,Pura Pura Lupa,29,2,39,,,,
24,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,4,24,,,,
25,up,Gaho,Start Over,36,3,24,,,,
26,-,BTS,Dynamite (Poolside Remix),-,14,1,,,,
27,down,V,Sweet Night,25,5,20,39,2020-03-15,39,2020-03-15
28,-,Raisa & Andi Rianto,Bahasa Kalbu,-,3,1,,,,
29,-,KYUHYUN,The Moment My Heart (She is My Type),-,29,1,,,,
30,up,Rizky Febian,Mantra Cinta,52,13,2,,,,
31,down,Maroon 5,Memories,24,1,43,36,2019-10-06,2,2019-11-17
32,-,Christina Aguilera,Reflection,-,32,1,,,,
33,up,Rizky Febian,Cuek,33,8,4,,,,
34,down,BTS,Your eyes tell,12,1,7,,,,
35,down,Glenn Fredly,Itu Saja (feat. Mutia Ayu),15,15,2,,,,
36,-,찬열 & 펀치,Stay With Me,-,34,25,,,,
37,down,BTS,Boy With Luv (feat. Halsey),31,3,36,100,2020-03-01,75,2020-08-30
38,up,Bunga Citra Lestari,12 Tahun Terindah,69,9,6,,,,
39,up,Mawar De Jongh,Lebih Dari Egoku,97,3,32,,,,
40,-,NIKI,Lose,-,9,2,,,,
41,down,TREASURE,BOY,20,4,4,,,,
42,down,BTS,Stay Gold,34,1,11,38,2020-07-05,38,2020-07-05
43,-,Rich Brian,Love in My Pocket,-,28,4,,,,
44,up,Marion Jola & Laleilmanino,Rayu,98,5,36,,,,
45,-,Calum Scott,You Are the Reason,-,27,15,,,,
46,up,Surfaces,Sunday Best,46,1,27,96,2020-03-01,27,2020-04-26
47,up,Little Mix,Holiday,54,14,6,,,,
48,up,Dua Lipa & BLACKPINK,Kiss and Make Up,86,47,5,,,,
49,-,Sheila On 7,Seberapa Pantas,-,35,3,,,,
50,-,ATEEZ,THANXX,-,50,2,,,,
51,down,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),43,16,5,,,,
52,up,Lady Gaga,Sour Candy,94,1,14,78,2020-05-31,4,2020-06-07
53,up,Stephanie Poetri,I Love You 3000,75,2,33,,,,
54,-,JENNIE (from BLACKPINK),SOLO,-,25,11,,,,
55,-,Judika,Cinta Karena Cinta,-,6,24,,,,
56,down,Lyodra,Mengapa Kita #terlanjurmencinta,39,8,10,,,,
57,down,BTS,Spring Day,42,1,18,,,,
58,up,Lukas Graham,Share That Love (feat. G-Eazy),63,58,2,,,,
59,-,BLACKPINK,Kill This Love,-,27,10,83,2019-10-06,73,2019-10-13
60,down,Red Velvet,Milky Way,21,21,2,,,,
61,down,BTS,ON,38,1,26,32,2020-02-23,6,2020-03-01
62,down,ZAYN,Dusk Till Dawn (feat. Sia),59,32,6,,,,
63,-,크러쉬,Beautiful,-,28,28,,,,
64,down,Anna Hamilton,Bad Liar,13,1,26,,,,
65,-,Sam Smith,I'm Not the Only One,-,30,6,,,,
66,down,The Macarons Project,Fly Me to the Moon,9,6,28,,,,
67,-,Bazzi,Crazy,-,67,1,,,,
68,-,Padi,Rapuh,-,68,1,,,,
69,down,Harry Styles,Watermelon Sugar,47,22,12,85,2019-11-17,2,2020-08-23
70,down,Mahen,Luka Yang Kurindu,55,5,10,,,,
71,up,SAMSONS,Kenangan Terindah,84,58,4,,,,
72,-,BLACKPINK,As If It's Your Last,-,9,7,,,,
73,-,Katy Perry,The One That Got Away,-,73,1,,,,
74,-,BLACKPINK,FOREVER YOUNG,-,15,7,,,,
75,up,Maroon 5,Nobody's Love,92,5,6,79,2020-08-16,73,2020-08-23
76,-,BTS,Moon,-,4,8,88,2020-02-23,62,2020-03-01
77,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,77,1,79,2020-09-06,79,2020-09-06
78,-,BLACKPINK,DDU-DU DDU-DU,-,21,22,,,,
79,down,Andmesh,Hanya Rindu,49,3,39,,,,
80,down,PUBLIC,Make You Mine,26,1,32,,,,
81,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,21,11,,,,
82,-,Titi DJ,Bahasa Kalbu,-,82,1,,,,
83,-,Virgoun,Bukti,-,28,8,,,,
84,-,AVIWKILA,"I Like You so Much, You’ll Know It",-,1,12,,,,
85,down,Noah,Kala Cinta Menggoda,30,4,11,,,,
86,-,Maroon 5,Girls Like You (feat. Cardi B),-,38,4,,,,
87,-,Anji,"Menunggu Kamu (From ""Jelita Sejuba"")",-,28,10,,,,
88,-,Agust D,Daechwita,-,2,8,22,2020-05-31,22,2020-05-31
89,down,TWICE,MORE & MORE (English Ver.),51,51,2,,,,
90,-,BTS,Black Swan,-,2,14,25,2020-01-19,20,2020-01-26
91,-,Tate McRae,you broke me first,-,16,1,81,2020-08-23,15,2020-11-15
92,down,The Bellas,Love On Top (from the cast of Pitch Perfect),32,32,2,,,,
93,-,Lauv,Mean It,-,3,39,96,2019-11-24,96,2019-11-24
94,-,Conan Gray,Heather,-,11,1,44,2020-08-23,15,2020-09-13
95,-,AGNEZ MO,Sebuah Rasa,-,87,1,,,,
96,-,TAEYEON,11:11,-,96,1,,,,
97,-,LANY,if this is the last time,-,14,6,,,,
98,down,TheOvertunes,I Still Love You,79,26,14,,,,
99,-,Dengarkan Dia,Bersenyawa,-,99,1,,,,
100,-,Lula & Tay Tawan,เสื้อกันหนาว (LOVE STRANGER PROJECT),-,100,1,,,,
