Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Emma Steinbakken,Not You,7,1,4,,,,
2,up,JISOO,FLOWER,4,1,6,,,,
3,down,SEVENTEEN,Super,1,1,2,,,,
4,up,Anggi Marito,Tak Segampang Itu,14,2,21,,,,
5,up,FIFTY FIFTY,Cupid (Twin Version),10,3,7,,,,
6,up,Maher Zain,Rahmatun Lil’Alameen,6,1,30,,,,
7,up,FIFTY FIFTY,Cupid,11,5,6,,,,
8,up,Mahalini,Sial,9,1,15,,,,
9,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,9,1,,,,
10,up,Miley Cyrus,Flowers,13,1,17,,,,
11,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),3,3,2,,,,
12,up,BLACKPINK,Tally,15,1,12,,,,
13,down,Aziz Hedra,Somebody's Pleasure,12,11,5,,,,
14,down,Agust D,Haegeum,2,2,3,,,,
15,down,SEVENTEEN,F*ck My Life,5,5,2,,,,
16,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,22,13,15,,,,
17,up,JVKE,Golden Hour,17,3,35,,,,
18,up,IVE,I AM,28,5,4,,,,
19,-,aespa,Welcome To MY World (feat. nævis),-,19,1,,,,
20,up,Miley Cyrus,Track Three,36,6,6,,,,
21,up,BTS,Run BTS,45,2,41,,,,
22,up,NewJeans,OMG,29,1,18,,,,
23,up,Virgoun,Saat Kau Telah Mengerti,52,9,16,,,,
24,down,Agust D,AMYGDALA,8,8,3,,,,
25,up,Rema & Selena Gomez,Calm Down,41,8,32,,,,
26,down,Mahalini,Bohongi Hati,18,4,15,,,,
27,down,BLACKPINK,Tally,21,4,10,,,,
28,-,Lyodra,Ego,-,12,5,,,,
29,up,Astrid S & Keisya Levronka,Darkest Hour,54,29,2,,,,
30,-,BTOB,Wind And Wish,-,30,1,,,,
31,down,Budi Doremi,Mesin Waktu,30,8,74,,,,
32,down,Kris Dayanti,Mencintaimu,25,25,2,,,,
33,down,Budi Doremi,Tak Kan Hilang,23,4,26,,,,
34,up,BLACKPINK,Pink Venom,35,1,33,,,,
35,up,BLACKPINK,Shut Down,60,1,29,,,,
36,-,WayV,Welcome To My Paradise,-,36,1,,,,
37,up,BLACKPINK,Kill This Love,65,27,27,83,2019-10-06,73,2019-10-13
38,-,BLACKPINK,As If It's Your Last,-,9,26,,,,
39,down,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,16,15,3,,,,
40,-,Ed Sheeran,Eyes Closed,-,40,2,,,,
41,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,6,94,,,,
42,-,iKON,U,-,42,1,,,,
43,-,Troye Sivan,Angel Baby,-,1,72,,,,
44,up,Nicky Youre & Dazy,Sunroof,79,1,50,,,,
45,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",46,2,10,,,,
46,down,Zhang Zhe Han,Datura,37,24,2,,,,
47,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,47,1,,,,
48,up,Anggi Marito & Mario G klau,Tak Ingin Kau Terluka,83,48,2,,,,
49,-,Elsya,Trauma (feat. Aan Story),-,5,4,,,,
50,down,BAEKHYUN,Hello,24,24,2,,,,
51,up,NCT DOJAEJUNG,Perfume,51,8,3,,,,
52,-,LE SSERAFIM,"FEARNOT (Between you, me and the lamppost)",-,52,1,,,,
53,up,LISA,LALISA,59,1,34,,,,
54,-,JENNIE (from BLACKPINK),SOLO,-,25,24,,,,
55,up,Virgoun,Surat Cinta Untuk Starla,62,44,24,,,,
56,down,Tiara Andini & Arsy Widianto,Cintanya Aku,47,5,23,,,,
57,up,Tiara Andini,Usai,58,18,22,,,,
58,-,Michael Giacchino,Life's Incredible Again,-,50,2,,,,
59,-,Justin Bieber,Ghost,-,1,81,62,2021-03-28,62,2021-03-28
60,-,Fatin,Menjelang Pagi,-,60,1,,,,
61,-,Potret,Bunda,-,20,11,,,,
62,-,Soegi Bornean,Asmalibrasi,-,6,40,,,,
63,-,Faouzia & John Legend,Minefields,-,2,56,,,,
64,-,Dewa,Separuh Nafas,-,44,5,,,,
65,down,Yura Yunita,Jalan Pulang,42,5,13,,,,
66,-,Christina Perri,A Thousand Years,-,43,39,,,,
67,-,Keenan Te,As Long As You Love Me,-,67,1,,,,
68,down,Awdella,Tertawan Hati,67,3,32,,,,
69,up,Coldplay X BTS,My Universe,89,2,55,,,,
70,-,Raissa Anggiani,Kau Rumahku,-,5,18,,,,
71,up,Taylor Swift,Anti-Hero,74,2,28,,,,
72,down,Keisya Levronka,Tak Ingin Usai,48,1,50,,,,
73,-,Adele,One and Only,-,73,1,,,,
74,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,63,1,,,,
75,down,Harry Styles,As It Was,70,1,56,,,,
76,-,Mahalini,Melawan Restu,-,9,88,,,,
77,-,BLACKPINK,Pretty Savage,-,6,24,22,2020-10-11,22,2020-10-11
78,-,RAYE,Escapism. (feat. 070 Shake),-,57,4,,,,
79,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,91,25,7,,,,
80,-,LE SSERAFIM,Flash Forward,-,80,1,,,,
81,-,Tulus,Hati-Hati di Jalan,-,1,56,,,,
82,-,Once,Dealova,-,82,3,,,,
83,down,BLACKPINK,Typa Girl,68,16,14,,,,
84,-,Sheila On 7,Sebuah Kisah Klasik,-,42,14,,,,
85,up,OneRepublic,I Ain't Worried,88,3,48,,,,
86,-,LE SSERAFIM,Fire in the belly,-,86,1,,,,
87,down,Virgoun,Bukti,72,28,14,,,,
88,down,Tasya,Minal Aidin Wal Faizin,76,15,9,,,,
89,down,Budi Doremi,Melukis Senja,40,1,132,,,,
90,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,25,,,,
91,down,ROSÉ,On The Ground,73,2,36,2,2021-03-21,2,2021-03-21
92,down,James Blunt,Monsters,55,27,7,,,,
93,-,Noah,Separuh Aku,-,44,13,,,,
94,-,V,Christmas Tree,-,1,12,,,,
95,-,Mahalini,Bawa Dia Kembali,-,31,6,,,,
96,down,Agust D,SDL,27,14,3,,,,
97,-,iKON,Kiss Me,-,97,1,,,,
98,-,Rizky Febian,Hingga Tua Bersama,-,5,52,,,,
99,down,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",85,64,14,,,,
100,-,iKON,Driving Slowly,-,100,1,,,,
