Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT U,Make a Wish (Birthday Song),-,1,1,57,2020-10-25,57,2020-10-25
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,2,8,100,2020-08-30,3,2020-09-06
3,up,BTS,Dynamite,4,1,9,96,2020-08-23,2,2020-08-30
4,down,BLACKPINK,Lovesick Girls,1,1,3,3,2020-10-11,3,2020-10-11
5,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],3,3,3,28,2020-10-11,28,2020-10-11
6,up,BLACKPINK,Pretty Savage,6,6,3,22,2020-10-11,22,2020-10-11
7,up,Budi Doremi,Melukis Senja,25,1,7,,,,
8,down,Ariana Grande & Justin Bieber,Stuck with U,5,1,24,95,2020-05-10,3,2020-05-17
9,-,CHEN,Hello,-,9,1,,,,
10,-,NCT U,Misfit,-,10,1,,,,
11,up,Terry,Di Persimpangan Dilema,24,9,2,,,,
12,up,Fool's Garden,Lemon Tree,14,12,5,,,,
13,-,BTS,Filter,-,11,10,50,2020-02-23,50,2020-02-23
14,down,salem ilese,Mad at Disney,11,11,6,87,2020-09-20,56,2020-09-27
15,-,Justin Bieber & benny blanco,Lonely,-,3,1,6,2020-10-25,6,2020-10-25
16,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",51,16,2,,,,
17,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),80,7,12,,,,
18,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,17,1,17,,,,
19,-,NCT DREAM,Déjà Vu,-,19,1,,,,
20,-,NCT U,From Home,-,20,1,,,,
21,down,Gaho,Start Over,20,3,31,,,,
22,up,Rizky Febian,Cuek,42,8,11,,,,
23,up,Mahen,Pura Pura Lupa,28,2,46,,,,
24,down,Sam Smith,Diamonds,19,6,5,51,2020-09-27,18,2020-11-15
25,down,Justin Bieber,Holy (feat. Chance the Rapper),22,3,5,83,2020-09-20,4,2020-09-27
26,-,LEE SUHYUN,ALIEN,-,26,1,,,,
27,-,Ziva Magnolya,Sampai Kapan,-,27,1,,,,
28,-,V,Sweet Night,-,5,25,39,2020-03-15,39,2020-03-15
29,-,Lauv & Conan Gray,Fake,-,17,1,,,,
30,down,ZAYN,Better,15,12,4,63,2020-10-04,63,2020-10-04
31,up,Conan Gray,Heather,47,11,7,44,2020-08-23,15,2020-09-13
32,-,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),-,10,1,,,,
33,down,BLACKPINK,You Never Know,8,8,3,48,2020-10-11,48,2020-10-11
34,down,BLACKPINK,How You Like That,9,1,17,3,2020-07-05,3,2020-07-05
35,down,NIKI,Lose,29,9,9,,,,
36,-,NCT U,Faded in My Last Song,-,36,1,,,,
37,down,BLACKPINK,Love To Hate Me,10,10,3,40,2020-10-11,40,2020-10-11
38,up,Johannes Rusli,Utuh (feat. Dira),55,38,2,,,,
39,down,Ysabelle Cuevas,"I Like You so Much, You’ll Know It",16,4,10,,,,
40,up,Noah,Kala Cinta Menggoda,50,4,17,,,,
41,down,LANY,heart won't let me,21,21,3,,,,
42,-,TheOvertunes,I Still Love You,-,26,17,,,,
43,down,Raisa & Andi Rianto,Bahasa Kalbu,13,3,8,,,,
44,up,SS501,Making Lover,96,19,7,,,,
45,down,TREASURE,I LOVE YOU,36,5,5,,,,
46,-,Demi Lovato,Commander In Chief,-,46,1,,,,
47,-,NCT U,Make a Wish (Birthday Song) [English Version],-,47,1,,,,
48,-,WayV,Nectar,-,48,1,,,,
49,down,REFUND SISTERS,DON'T TOUCH ME,26,26,2,,,,
50,-,Kim Wooseok & Lee Eun Sang,Memories,-,50,1,,,,
51,-,BTS,Euphoria,-,14,19,,,,
52,-,NCT U,From Home (Korean Version),-,52,1,,,,
53,-,Rizky Billar,Kini Hanya Tentangmu,-,53,1,,,,
54,down,BLACKPINK,Bet You Wanna (feat. Cardi B),12,12,3,24,2020-10-11,24,2020-10-11
55,-,PENTAGON,Daisy,-,55,1,,,,
56,down,Maroon 5,Memories,34,1,50,36,2019-10-06,2,2019-11-17
57,down,Marion Jola & Laleilmanino,Rayu,45,5,41,,,,
58,down,Justin Bieber,Intentions (feat. Quavo),48,5,33,35,2020-02-09,4,2020-04-05
59,-,NCT U,Volcano,-,59,1,,,,
60,down,BLACKPINK,Crazy Over You,30,30,3,37,2020-10-11,37,2020-10-11
61,-,BTS,Black Swan,-,2,15,25,2020-01-19,20,2020-01-26
62,-,BTS,Inner Child,-,12,9,68,2020-02-23,58,2020-03-01
63,up,Gaho,시작,76,11,19,,,,
64,down,Dua Lipa,Levitating (feat. DaBaby),32,5,3,93,2020-10-25,3,2021-05-16
65,up,Surfaces,Sunday Best,89,1,32,96,2020-03-01,27,2020-04-26
66,-,Adera,Aku Harus Pergi,-,66,1,,,,
67,-,Rizky Febian,Mantra Cinta,-,13,7,,,,
68,down,BTS,Spring Day,56,1,25,,,,
69,-,크러쉬,Beautiful,-,28,32,,,,
70,-,イマジン・ドラゴンズ,Radioactive,-,70,1,,,,
71,-,Shownu,I′ll Be There,-,71,1,,,,
72,-,NCT 127,"Music, Dance",-,72,1,,,,
73,-,NCT U,Dancing in the Rain,-,73,1,,,,
74,-,NCT U,Light Bulb,-,74,1,,,,
75,-,Red Velvet,Future,-,1,1,,,,
76,up,BTS,Boy With Luv (feat. Halsey),83,3,42,100,2020-03-01,75,2020-08-30
77,-,Little Mix,Happiness,-,77,1,,,,
78,-,Adele,Someone Like You,-,59,2,,,,
79,-,Jaz,Teman Bahagia,-,79,2,,,,
80,-,BTS,00:00 (Zero O’Clock),-,8,11,76,2020-02-23,76,2020-02-23
81,-,Whee In,Shine on You,-,29,2,,,,
82,down,Shawn Mendes,Wonder,18,18,3,15,2020-10-11,15,2020-10-11
83,down,The Macarons Project,Fly Me to the Moon,58,6,33,,,,
84,-,JP Saxe,"Hey Stupid, I Love You",-,84,1,,,,
85,up,Billie Eilish & Khalid,lovely,98,34,15,62,2020-02-02,62,2020-02-02
86,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,15,34,,,,
87,-,Payung Teduh,Akad,-,66,7,,,,
88,down,DJ Enjel,I Love You Treasure Saranghae,62,62,2,,,,
89,down,Tate McRae,you broke me first,43,16,6,81,2020-08-23,15,2020-11-15
90,-,BTS,Burning Up (FIRE),-,58,3,,,,
91,-,SuperM,Better Days,-,52,2,,,,
92,down,Shane Filan,Beautiful in White,38,15,15,,,,
93,-,Anna Hamilton,Bad Liar,-,1,32,,,,
94,down,Andmesh,Cinta Luar Biasa,81,2,30,,,,
95,-,BTS,We are Bulletproof : the Eternal,-,12,11,62,2020-02-23,62,2020-02-23
96,-,NIKI,Plot Twist,-,91,2,,,,
97,-,Denny Caknan,Kartonyono Medot Janji,-,57,3,,,,
98,down,Andmesh,Hanya Rindu,33,3,43,,,,
99,down,BLACKPINK,As If It's Your Last,88,9,10,,,,
100,-,Lukas Graham,Love Someone,-,40,6,,,,
