Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,235,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,240,,,,
3,up,Forrest Frank & Connor Price,Up!,3,1,16,,,,
4,up,Lauren Daigle,Rescue,6,2,192,74,2019-10-13,74,2019-10-13
5,up,Lauren Daigle,You Say,5,1,241,47,2019-10-06,47,2019-10-06
6,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,3,57,,,,
7,up,Montell Fish,Destroy Myself Just For You,8,3,133,,,,
8,down,Montell Fish,love you more than me,7,3,91,,,,
9,up,Montell Fish,Talk 2 Me,34,4,140,,,,
10,up,Ashes Remain,On My Own,12,2,239,,,,
11,up,Bethel Music,Peace (feat. We The Kingdom),13,6,82,,,,
12,down,Forrest Frank,Good Day,10,7,20,,,,
13,up,Hillsong Worship,This I Believe (The Creed),20,10,5,,,,
14,up,カーク・フランクリン,He Reigns / Awesome God,55,7,23,,,,
15,up,Ararat Worship Collective,Szükségem van Rád,26,2,169,,,,
16,down,Elevation Worship,Worthy,11,9,42,,,,
17,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],43,6,90,,,,
18,up,Brandon Lake,Count 'Em,18,14,34,,,,
19,up,Elevation Worship,See A Victory,32,15,79,,,,
20,down,Cecily,Seems Like Forever,9,6,44,,,,
21,up,ホーク・ネルソン,Sold Out,45,6,111,,,,
22,up,Hillsong Worship,Behold (Then Sings My Soul),40,10,78,,,,
23,down,Hillsong UNITED,Another in the Fire (Live),15,5,128,,,,
24,up,Lauren Daigle,You Say (Piano/Vocal),49,1,121,,,,
25,up,Pintér Béla,Hazamegy a Vándor,64,4,138,,,,
26,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,27,8,19,,,,
27,-,Hillsong UNITED,Awesome God,-,6,81,,,,
28,up,Hillsong UNITED,Hosanna,41,12,135,,,,
29,up,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),37,4,99,,,,
30,down,Hillsong Worship,Grace To Grace,22,5,153,,,,
31,up,Hillsong Worship,I Surrender (Live),81,3,171,,,,
32,-,Jesus Image,Yeshua (Live),-,23,33,,,,
33,down,Hillsong Worship,Remembrance,24,7,133,,,,
34,down,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),29,10,10,,,,
35,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),46,2,161,,,,
36,up,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",93,22,7,,,,
37,down,Hillsong Worship,I Surrender,25,12,12,,,,
38,down,Ararat Worship Collective,Dávid Fia,36,4,190,,,,
39,up,Csiszér László & Hanna,Oceans (Live),77,6,152,,,,
40,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,8,26,,,,
41,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,21,14,24,,,,
42,up,Cory Asbury,Reckless Love,73,8,144,,,,
43,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),23,2,74,,,,
44,down,CeCe Winans,Goodness of God (Live),30,30,17,,,,
45,-,DICS-SULI,Hívlak Jézus,-,9,74,,,,
46,up,Ararat Worship Collective,Felment a mennybe,74,4,139,,,,
47,down,Hillsong Young & Free,First Love,19,7,74,,,,
48,-,Abby Siler,In Between,-,4,36,,,,
49,up,Josiah Queen,The Prodigal,100,15,36,,,,
50,-,Ararat Worship Collective,Fájdalmak férfia,-,6,144,,,,
51,down,Chris Tomlin,Holy Forever,14,14,17,,,,
52,up,Forrest Frank,Lift My Hands,95,38,12,,,,
53,-,Pintér Béla,Minden Lehetséges,-,12,33,,,,
54,down,Chris Tomlin,Our God,31,8,36,,,,
55,-,Hillsong Worship,Who You Say I Am,-,8,131,,,,
56,-,Ararat Worship Collective,Hadd lássalak,-,3,144,,,,
57,-,Ararat Worship Collective,Érezd és lásd meg,-,6,110,,,,
58,down,Pintér Béla,Az én Istenem,35,8,70,,,,
59,-,Pintér Béla,Gyere El a Jászolhoz!,-,2,55,,,,
60,-,Rend Collective,My Lighthouse,-,16,56,,,,
61,-,CeCe Winans,That's My King,-,19,8,,,,
62,up,Hillsong Worship,Your Word,78,9,69,,,,
63,down,Hillsong Young & Free,Lord Send Revival (Live),53,5,114,,,,
64,-,Ararat Worship Collective,Áldott,-,5,92,,,,
65,up,Forrest Frank & Hulvey,No Longer Bound,68,23,28,,,,
66,-,Joe Mettle,Oba Awon Oba (feat. Sunmisola Agbebi),-,66,1,,,,
67,up,Hillsong Worship,So Will I (100 Billion X),70,4,169,,,,
68,-,Brandon Lake,Gratitude,-,12,54,,,,
69,down,Ararat Worship Collective,Hűséges Isten,52,3,154,,,,
70,up,Chris Tomlin,Is He Worthy?,75,70,3,,,,
71,down,Chris Tomlin,Good Good Father,63,45,11,,,,
72,down,Caleb Gordon,War,17,3,11,,,,
73,-,Pintér Béla,Ez a Te Napod,-,17,47,,,,
74,-,Chandler Moore,Lead Me On (Radio Version),-,74,1,,,,
75,-,Sam Rivera & Limoblaze,Lord And Savior,-,75,1,,,,
76,-,Crowder,Grave Robber,-,76,1,,,,
77,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),16,16,12,,,,
78,down,TobyMac,Nothin' Sweeter,69,58,2,,,,
79,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,5,54,,,,
80,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,10,112,,,,
81,-,Lauren Daigle,Look Up Child,-,19,40,,,,
82,-,Ararat Worship Collective,Hova mennék,-,5,115,,,,
83,-,Elevation Worship,Trust in God (feat. Chris Brown),-,6,41,,,,
84,-,Brandon Lake,Praise You Anywhere,-,33,19,,,,
85,-,Dunsin Oyekan,Upper Room Anthem,-,31,5,,,,
86,-,Forrest Frank,ALWAYS,-,27,12,,,,
87,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),88,5,136,,,,
88,-,Chandler Moore,Lead Me On (Live),-,88,1,,,,
89,-,Aaron Cole,Proof,-,69,3,,,,
90,-,Leeland,Way Maker (Live),-,1,85,,,,
91,down,Hillsong Worship,Selah / All My Life,39,37,9,,,,
92,down,Hillsong Worship,Let There Be Light,57,10,69,,,,
93,-,Hillsong UNITED,Life,-,9,45,,,,
94,-,Lauren Daigle,Still Rolling Stones,-,9,37,,,,
95,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,32,7,,,,
96,-,Team Eternity Ghana,Defe Defe,-,29,5,,,,
97,-,Hillsong Worship,Lettered Love,-,39,6,,,,
98,down,Hillsong Worship,Take Heart (MMXX),28,6,16,,,,
99,-,Hillsong Worship,With Everything,-,55,3,,,,
100,-,Agapé Worship,Velem vagy,-,26,7,,,,
