Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,109,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,109,,,,
3,up,Tasha Cobbs Leonard,The First Noel,6,1,3,,,,
4,up,Montell Fish,Fall in Love with You.,5,1,5,,,,
5,down,Tauren Wells,"Merry Christmas, Happy Holidays",3,1,3,,,,
6,up,Montell Fish,Talk 2 Me,15,4,14,,,,
7,-,planetboom,Jesus over Everything (Live),-,7,1,,,,
8,up,Candi Staton,Young Hearts Run Free,17,3,95,,,,
9,up,Bene János,Meditáció,98,3,44,,,,
10,-,Bene János,Léleksztriptíz,-,4,44,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,109,,,,
12,-,Hillsong UNITED,Where the Love Lasts Forever,-,12,1,,,,
13,-,Montell Fish,Destroy Myself Just For You,-,3,1,,,,
14,-,Bagdi Bella,Altató,-,4,66,,,,
15,-,Fernandinho,Yeshua (Ao Vivo),-,15,1,,,,
16,-,"Let Us Worship, Meredith Mauldin & Sean Feucht",Yeshua / Our God Reigns,-,16,1,,,,
17,-,Montell Fish,Call U Tomorrow,-,7,4,,,,
18,-,Pintér Béla,Hazamegy a Vándor,-,4,45,,,,
19,-,Hillsong Worship,Greater Than All (Live),-,14,4,,,,
20,-,Hillsong UNITED,More Than Life,-,20,2,,,,
21,-,Hillsong Worship,Seasons,-,14,3,,,,
22,-,Hillsong Worship,Hark,-,15,4,,,,
23,-,Hillsong Worship,Joy to the World,-,13,2,,,,
24,-,Hillsong UNITED,Consuming Fire,-,24,1,,,,
25,down,Acerting Art,Rain and Thunder Storm Relaxation for Sleep with Nature Sounds,8,6,3,,,,
26,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,26,3,,,,
27,down,Acerting Art,Relaxing Ocean Sounds with Thunder Storm in Background for Sleep,9,9,5,,,,
28,-,Hillsong Worship,Silent Night (with Saviour King),-,11,4,,,,
29,down,Lauren Daigle,Hold On To Me,25,12,14,,,,
30,-,Bagdi Bella,Ho'Oponopono - Tudatalattit Tisztító Ének,-,5,33,,,,
31,-,Communión,Fenomenal,-,31,1,,,,
32,-,Hillsong Worship,When I Think Upon Christmas,-,9,4,,,,
33,-,Bagdi Bella,Ho'Oponopono,-,33,6,,,,
34,down,Lauren Daigle,You Say (Piano/Vocal),19,1,98,,,,
35,-,Hillsong Worship,Noel,-,18,4,,,,
36,-,Communión,Olhos da Fé,-,36,1,,,,
37,down,Benny Hinn,Holy Spirit Thou Art Welcome,33,24,3,,,,
38,-,Hillsong UNITED,Sing Your Love,-,38,1,,,,
39,-,Communión,Vencedor,-,39,1,,,,
40,-,Ararat Worship Collective,Intro (Te vagy a mindenem),-,3,29,,,,
41,-,Hillsong UNITED,Always,-,41,1,,,,
42,-,Hillsong UNITED,Majesty,-,9,1,,,,
43,-,Hillsong Worship,O Come All Ye Faithful,-,11,5,,,,
44,-,Hillsong Worship,From the Inside Out (Live),-,44,1,,,,
45,-,Hillsong Worship,Peace Upon the Earth,-,14,2,,,,
46,down,Ashes Remain,On My Own,7,2,107,,,,
47,-,Hillsong Worship,O Holy Night,-,7,3,,,,
48,-,Hillsong UNITED,Take All of Me,-,48,1,,,,
49,-,Bagdi Bella,Összhangban Vagyok - Tudatalattit Tisztító Ének,-,9,13,,,,
50,-,Hillsong UNITED,Open Up the Heavens,-,50,2,,,,
51,down,Bethel Music,Rescue (feat. Lauren Daigle),24,24,4,,,,
52,-,Hillsong Worship,Theme of the Eastern Star,-,12,3,,,,
53,-,Housefires,Yes and Amen,-,53,1,,,,
54,-,Hillsong Worship,Arrival,-,16,2,,,,
55,-,Hillsong UNITED,Evermore,-,26,1,,,,
56,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),100,1,33,,,,
57,up,Benny Hinn,Fill This Temple,66,24,3,,,,
58,up,Benny Hinn,Jehovah Jireh,81,19,4,,,,
59,-,Hillsong UNITED,Light,-,27,1,,,,
60,-,TobyMac,The First Noel (feat. Owl City) [DJ Heavenbound Remix],-,60,1,,,,
61,-,Hillsong Worship,Prince of Heaven,-,10,4,,,,
62,down,Hillsong UNITED,Awesome God,23,6,11,,,,
63,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),13,6,5,,,,
64,up,Hillsong UNITED,Know You Will,90,5,17,,,,
65,-,TobyMac,Little Drummer Boy (Christmas Remix),-,65,1,,,,
66,-,Hillsong UNITED,One Way,-,3,2,,,,
67,down,ステイシー・オリコ,Stuck,16,7,26,,,,
68,-,Hillsong Worship,Secret Place,-,8,3,,,,
69,up,Benny Hinn,You Are My Hiding Place,72,13,3,,,,
70,down,Benny Hinn,Jesus Name Above All Names,52,16,3,,,,
71,-,TobyMac,Can't Wait For Christmas (feat. Relient K),-,71,1,,,,
72,-,Hillsong Worship,Beautiful Exchange,-,17,8,,,,
73,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,46,,,,
74,down,Benny Hinn,I Am the God That Healeth Thee,54,17,3,,,,
75,-,Leeland,Way Maker (Live),-,1,59,,,,
76,-,Rend Collective,"10,000 Reasons",-,76,1,,,,
77,-,Lauren Daigle,Look Up Child,-,19,30,,,,
78,down,Jillian Edwards,Quiet Talk,11,5,5,,,,
79,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,4,5,,,,
80,-,Hillsong UNITED,Soldier,-,80,1,,,,
81,down,Benny Hinn,Blessed Be the Name of the Lord,61,18,3,,,,
82,-,Pintér Béla,Hiszem a Csodát,-,31,9,,,,
83,-,Hillsong UNITED,Shine for You,-,83,1,,,,
84,-,Nine Lashes,Never Back Down,-,31,4,,,,
85,down,Benny Hinn,God Is Good All the Time,77,25,3,,,,
86,-,for KING & COUNTRY,Burn The Ships,-,20,11,,,,
87,-,Pintér Béla,"Jézus, Te Vagy Minden Álmom (feat. Csiszér László) [Live]",-,19,12,,,,
88,down,Benny Hinn,God Can,29,29,3,,,,
89,-,Justin Bieber,We’re In This Together,-,3,14,,,,
90,-,Hillsong Worship,Cornerstone (Studio Version),-,14,7,,,,
91,-,Hillsong UNITED,Jesus' Blood,-,91,1,,,,
92,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,10,27,,,,
93,down,Benny Hinn,The Lord's Prayer,43,26,4,,,,
94,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,64,2,,,,
95,-,Hillsong Worship,To Know Your Name,-,20,3,,,,
96,-,for KING & COUNTRY,Relate,-,11,7,,,,
97,-,Pintér Béla,Gyere El a Jászolhoz!,-,2,19,,,,
98,-,Boanergész,Énekelj Az Úrnak!,-,98,1,,,,
99,-,Hillsong UNITED,All for Love,-,66,5,,,,
100,-,Boanergész,Advent,-,70,2,,,,
