Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,37,,,,
2,down,Lauren Daigle,You Say,1,1,37,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,37,,,,
4,up,Hillsong Worship,Be Still,83,4,13,,,,
5,up,Ararat Worship Collective,Felment a mennybe,7,4,20,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),23,1,37,,,,
7,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],11,4,19,,,,
8,-,Ashes Remain,On My Own,-,2,36,,,,
9,up,Hillsong Worship,I Surrender (Live),33,3,16,,,,
10,down,Candi Staton,Young Hearts Run Free,4,3,32,,,,
11,up,Ararat Worship Collective,Dávid Fia,16,4,22,,,,
12,down,Ararat Worship Collective,Első és Utolsó,8,1,19,,,,
13,up,Ararat Worship Collective,Irgalmasság Atyja,21,2,22,,,,
14,-,Hillsong Worship,Grace To Grace,-,5,9,,,,
15,-,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],-,15,4,,,,
16,down,Ararat Worship Collective,Folyó,14,4,21,,,,
17,-,Bagdi Bella,Altató,-,4,27,,,,
18,up,Ararat Worship Collective,Folyó (Live),77,4,27,,,,
19,up,Ararat Worship Collective,Szent név,35,2,17,,,,
20,up,Ararat Worship Collective,Új Szövetség,80,5,20,,,,
21,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,11,85,2020-03-22,78,2020-03-29
22,up,Ararat Worship Collective,Hova mennék,39,5,21,,,,
23,-,Pintér Béla,Minden Lehetséges,-,12,4,,,,
24,up,Chris Tomlin,Our God,27,8,7,,,,
25,-,"Phillips, Craig & Dean",Almighty,-,25,1,,,,
26,-,"Phillips, Craig & Dean",There Is A God,-,26,1,,,,
27,up,Ararat Worship Collective,Teremtő (Vagyok aki Vagyok),81,2,20,,,,
28,up,Lauren Daigle,Still Rolling Stones,100,9,14,,,,
29,-,Ararat Worship Collective,Érezd és lásd meg,-,4,9,,,,
30,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,8,,,,
31,-,Dunsin Oyekan,Amazing,-,31,1,,,,
32,-,"Phillips, Craig & Dean",Reach For Me,-,32,1,,,,
33,-,Hillsong UNITED,Shout Unto God,-,33,1,,,,
34,-,"Phillips, Craig & Dean",Tears,-,34,1,,,,
35,-,"Phillips, Craig & Dean",There Is A Redeemer,-,35,1,,,,
36,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,7,28,,,,
37,-,"Phillips, Craig & Dean",You Keep Hope Alive,-,37,1,,,,
38,-,"Phillips, Craig & Dean",You’re Still God,-,38,1,,,,
39,-,Amy Grant,"Baby, Baby",-,29,3,,,,
40,-,J.J. Hairston & Youthful Praise,Miracle Worker (feat. Rich Tolbert Jr.) [Live],-,40,1,,,,
41,-,Cory Asbury,The Father's House,-,10,9,,,,
42,-,Dante Bowe,It's a Fire (Come),-,42,1,,,,
43,-,Jon Reddick,You Keep Hope Alive,-,43,1,,,,
44,-,Third Day,Your Words (feat. Harvest),-,19,6,,,,
45,down,Hillsong Worship,Who You Say I Am,36,8,22,,,,
46,up,Pintér Béla,Lelkem Vágyik Utánad,89,31,4,,,,
47,-,TobyMac & Aaron Cole,Starts With Me,-,47,1,,,,
48,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],73,15,12,,,,
49,down,Pintér Béla,Hazamegy a Vándor,29,4,19,,,,
50,up,Ararat Worship Collective,Első helyre,72,8,18,,,,
51,down,Hillsong Worship,Remembrance,46,7,17,,,,
52,-,William McDowell,"The Cry (Live From Chattanooga, TN)",-,52,1,,,,
53,-,Ararat Worship Collective,Intro (Élet Forrása),-,8,12,,,,
54,-,Tasha Cobbs Leonard,The River of the Lord,-,38,1,,,,
55,up,Ararat Worship Collective,"Víz és Vér (Tökéletes, szent áldozat)",76,6,17,,,,
56,-,Hillsong UNITED,Awesome God,-,6,2,,,,
57,-,Riley Clemmons,Remember,-,57,1,,,,
58,-,Hillsong Young & Free,As I Am (Live),-,57,1,,,,
59,down,Ararat Worship Collective,Vár a Föld (live),28,6,19,,,,
60,-,TobyMac,Edge Of My Seat,-,40,1,,,,
61,-,Johnny Cash,Daddy Sang Bass,-,24,2,,,,
62,-,Paul Wilbur,Days of Elijah (Live),-,62,1,,,,
63,-,Paul Wilbur,The Shadow of El Shaddai,-,36,1,,,,
64,down,Casting Crowns,Nobody (feat. Matthew West),49,17,10,,,,
65,-,Chris Howland & HGHTS,Love You More (Man Cub Remix),-,65,1,,,,
66,down,Ararat Worship Collective,Hova mennék (Live),5,3,33,,,,
67,down,Pintér Béla,Oltalom,18,18,2,,,,
68,-,Sunday Service Choir,Rain,-,16,8,,,,
69,-,Bagdi Bella,Ho'Oponopono - Tudatalattit Tisztító Ének,-,5,12,,,,
70,down,Kirk Franklin,A God Like You,15,3,8,,,,
71,-,Hillsong Worship,Awake My Soul (Live Acoustic Session),-,17,2,,,,
72,-,"Phillips, Craig & Dean",Testimony,-,72,1,,,,
73,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],88,19,18,,,,
74,-,"Phillips, Craig & Dean",Every Color,-,74,1,,,,
75,-,Phil Driscoll,The Greatest Love,-,75,1,,,,
76,-,Bagdi Bella,Ho'Oponopono,-,33,2,,,,
77,-,"Phillips, Craig & Dean",Just As I Am,-,77,1,,,,
78,down,Chris Tomlin,Who You Are To Me (feat. Lady A),60,37,2,,,,
79,down,ホーク・ネルソン,Sold Out,52,6,6,,,,
80,-,Pintér Béla,Ez a Te Napod,-,17,3,,,,
81,-,J.J. Hairston,Miracle Prayer (feat. Min. Janice Hunter) [Live],-,81,1,,,,
82,-,Lauren Daigle,Rescue,-,2,33,74,2019-10-13,74,2019-10-13
83,up,Pintér Béla,Az én Istenem,86,8,6,,,,
84,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,61,4,,,,
85,-,Pintér Béla,Ki Vagyok én,-,10,13,,,,
86,-,Anthony Brown & group therAPy,He Always Wins (feat. Erica Campbell & 1K Phew) [Live],-,24,1,,,,
87,-,Sixpence None the Richer,Kiss Me (Radio Edit),-,20,1,,,,
88,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,45,2,,,,
89,-,Pintér Béla,Jézus Az Enyém,-,63,2,,,,
90,-,Joe Mettle,Bo Noo Ni (feat. Luigi Maclean),-,52,1,,,,
91,-,TobyMac,Scars,-,50,3,,,,
92,-,Hillsong Worship,God so Loved,-,16,3,,,,
93,-,Tasha Cobbs Leonard,Alive,-,39,1,,,,
94,-,Tasha Cobbs Leonard,Our Eyes Are On You (Reprise),-,44,1,,,,
95,-,Hillsong Worship,The Passion,-,29,7,,,,
96,-,Anthony Brown & group therAPy,Blessings on Blessings,-,96,1,,,,
97,-,Bagdi Bella,Halleluja (Felajánlom Teneked),-,66,2,,,,
98,-,Hillsong Worship,You Are Life,-,28,7,,,,
99,-,Tasha Cobbs Leonard,The Name of Our God,-,23,2,,,,
100,down,Ashes Remain,Without You,93,12,21,,,,
