Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,7,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,231,,,,
3,up,Caleb Gordon,War,8,3,3,,,,
4,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,3,48,,,,
5,up,Montell Fish,love you more than me,6,3,82,,,,
6,down,Montell Fish,Destroy Myself Just For You,5,3,124,,,,
7,down,Lauren Daigle,You Say,4,1,232,47,2019-10-06,47,2019-10-06
8,down,Lauren Daigle,Rescue,7,2,183,74,2019-10-13,74,2019-10-13
9,up,Forrest Frank,Good Day,9,7,11,,,,
10,up,Cecily,Seems Like Forever,12,6,35,,,,
11,up,Hillsong Worship,Hosanna,16,10,64,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,2,152,,,,
13,up,Bethel Music,Peace (feat. We The Kingdom),13,6,73,,,,
14,up,Ararat Worship Collective,Szükségem van Rád,17,2,160,,,,
15,down,Ashes Remain,On My Own,10,2,230,,,,
16,up,Dax,God's Eyes,22,3,36,,,,
17,down,Montell Fish,Talk 2 Me,11,4,131,,,,
18,up,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),42,18,2,,,,
19,up,Elevation Worship,Another One (feat. Chris Brown),25,9,10,,,,
20,down,Hillsong UNITED,Hosanna,15,12,126,,,,
21,-,Josiah Queen,My Promised Land,-,21,5,,,,
22,up,Ararat Worship Collective,Dávid Fia,31,4,182,,,,
23,-,カーク・フランクリン,He Reigns / Awesome God,-,7,20,,,,
24,up,Hillsong Worship,What a Beautiful Name,26,11,24,,,,
25,down,Hillsong Worship,What a Beautiful Name,14,5,141,,,,
26,up,Josiah Queen,The Prodigal,48,15,28,,,,
27,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,8,11,,,,
28,up,Bethel Music & Jenn Johnson,Goodness of God (Live),30,10,105,,,,
29,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,6,40,,,,
30,up,Csiszér László & Hanna,Oceans (Live),59,6,147,,,,
31,-,Hillsong UNITED,Awesome God,-,6,73,,,,
32,down,Grace Tena,His Words,19,19,2,,,,
33,up,Brandon Lake,Count 'Em,36,14,25,,,,
34,up,Grace Tena,When In the Unknown,43,34,2,,,,
35,up,Chris Tomlin,Holy Forever,69,14,14,,,,
36,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],28,6,82,,,,
37,down,Cory Asbury,Reckless Love,23,8,137,,,,
38,up,Brandon Lake,Gratitude,67,12,49,,,,
39,up,Lauren Daigle,You Say (Piano/Vocal),64,1,117,,,,
40,down,Fred Hammond,Nobody Like You Lord,21,4,52,,,,
41,up,Grace Tena,Most Beautiful,55,41,2,,,,
42,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),24,2,68,,,,
43,down,Day Three Music & Grace Tena,Hairs on my Head (Live),39,39,2,,,,
44,up,Ararat Worship Collective,Hűséges Isten,86,3,146,,,,
45,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),44,5,48,,,,
46,up,Forrest Frank,ALWAYS,53,27,5,,,,
47,-,Ararat Worship Collective,Első helyre,-,8,97,,,,
48,-,Hillsong Worship,So Will I (100 Billion X),-,4,165,,,,
49,down,Hillsong Worship,Who You Say I Am,29,8,126,,,,
50,up,Jesus Image,Yeshua (Live),63,25,29,,,,
51,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,66,14,15,,,,
52,down,ステイシー・オリコ,Stuck,51,7,116,,,,
53,down,Hulvey & Forrest Frank,Altar,34,19,11,,,,
54,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",77,27,7,,,,
55,up,Hillsong UNITED,Wonder,96,8,32,,,,
56,up,Grace Tena,In Theory,58,56,2,,,,
57,down,Grace Tena,Way Home,46,46,2,,,,
58,up,Anendlessocean,Gratitude,65,58,2,,,,
59,-,Ararat Worship Collective,Teremtő (Vagyok aki Vagyok),-,2,106,,,,
60,-,El Shaddai,Yahweh Se Manifestă,-,34,3,,,,
61,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,131,,,,
62,-,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),-,10,1,,,,
63,down,Forrest Frank & Hulvey,No Longer Bound,47,23,23,,,,
64,-,Dunsin Oyekan,Sing over Me,-,19,1,,,,
65,down,Elevation Worship,Trust in God (feat. Chris Brown),37,6,36,,,,
66,down,Ararat Worship Collective,Fájdalmak férfia,41,6,137,,,,
67,-,"for KING & COUNTRY, Lecrae & Stryper",To Hell with the Devil (Rise),-,67,1,,,,
68,down,Averly Morillo,Mesias (Live),32,32,3,,,,
69,up,DICS-SULI & Fóris Rita,Éneklem a Te Jóságodat,78,13,28,,,,
70,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,31,12,,,,
71,-,Judith Kanayo,More Than Gold,-,71,1,,,,
72,-,Ararat Worship Collective,Ajtó előtt (feat. Pálhegyi Dávid),-,5,46,,,,
73,down,DICS-SULI,Elhiszem,54,11,33,,,,
74,down,Elevation Worship,See A Victory,27,15,72,,,,
75,-,Judikay,Song of Angels (Ndi Mo Zi),-,58,2,,,,
76,-,Caleb Gordon,Rivers of Zion,-,76,1,,,,
77,-,Judikay,Yes Lord,-,77,1,,,,
78,up,DICS-SULI,Győzelmünk Hangja,83,5,25,,,,
79,up,Hillsong Worship,King of Kings,98,9,45,,,,
80,-,Ararat Worship Collective,Érezd és lásd meg,-,6,106,,,,
81,down,Hillsong Worship,I Surrender (Live),38,3,164,,,,
82,-,Phil Wickham,Living Hope,-,6,25,,,,
83,-,Mike Sámuel,Csak Krisztusban,-,83,1,,,,
84,-,Elevation Worship,Resurrecting (Studio Version),-,32,12,,,,
85,-,Jeremy Camp,These Days,-,85,1,,,,
86,-,Ararat Worship Collective,Új Szövetség,-,5,93,,,,
87,-,Forrest Frank & Caleb Gordon,GOD IS GOOD,-,25,1,,,,
88,-,CeCe Winans,That's My King,-,19,1,,,,
89,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,83,,,,
90,-,Rend Collective,My Lighthouse,-,16,54,,,,
91,-,Ararat Worship Collective,Hova mennék,-,5,113,,,,
92,up,Joe Mettle,Give Me Oil (feat. Sandra Boakye-Duah),92,43,2,,,,
93,-,Stephen Stanley,Whatever It Takes,-,93,1,,,,
94,-,Bethel Music & David Funk,The Blood (Live),-,45,2,,,,
95,-,Dunsin Oyekan,Kadosh,-,25,1,,,,
96,down,DICS-SULI,Hívlak Jézus,40,9,67,,,,
97,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],57,4,51,,,,
98,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,98,1,,,,
99,-,Hillsong UNITED,Good Grace (Live),-,11,33,,,,
100,-,Bethel Music & Jenn Johnson,Holy Forever (Live),-,57,3,,,,
