Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,205,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,204,,,,
3,up,Lauren Daigle,You Say,3,1,205,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Fall in Love with You.,4,1,101,,,,
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,3,21,,,,
6,down,Lauren Daigle,Rescue,5,2,156,74,2019-10-13,74,2019-10-13
7,up,Montell Fish,Destroy Myself Just For You,7,3,97,,,,
8,up,Montell Fish,love you more than me,9,3,55,,,,
9,down,Montell Fish,Talk 2 Me,8,4,104,,,,
10,up,Ararat Worship Collective,Szükségem van Rád,10,2,133,,,,
11,up,Bethel Music,Peace (feat. We The Kingdom),12,6,46,,,,
12,up,Hillsong UNITED,Awesome God,15,6,47,,,,
13,up,Cecily,Seems Like Forever,28,6,11,,,,
14,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],21,6,55,,,,
15,up,Ashes Remain,On My Own,17,2,203,,,,
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,2,125,,,,
17,up,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],18,8,47,,,,
18,up,Fred Hammond,Nobody Like You Lord,93,4,33,,,,
19,down,Hillsong Worship,Grace To Grace,13,5,124,,,,
20,up,Josiah Queen,The Prodigal,50,15,5,,,,
21,up,Hillsong Worship,As It Is (In Heaven),35,7,79,,,,
22,up,Elevation Worship,Worthy,23,9,20,,,,
23,up,Hillsong Young & Free,Indescribable (Live),34,7,78,,,,
24,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),38,5,24,,,,
25,up,Hillsong Worship,Let There Be Light,45,10,47,,,,
26,up,Hillsong Young & Free,First Love,36,7,54,,,,
27,up,Hillsong UNITED,Shadow Step,32,3,37,,,,
28,down,Hillsong Worship,Remembrance,16,7,112,,,,
29,up,Hillsong Young & Free,Lord Send Revival (Live),52,5,92,,,,
30,up,DICS-SULI,Hívlak Jézus,62,9,45,,,,
31,down,Hillsong UNITED,Another in the Fire (Live),30,5,107,,,,
32,-,DICS-SULI,Menedékvár,-,10,14,,,,
33,up,Hillsong Worship,Behold (Then Sings My Soul),43,10,56,,,,
34,-,Jesus Image,Make Me A Bethany (Live),-,34,1,,,,
35,up,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),61,4,76,,,,
36,up,Csiszér László & Hanna,Oceans (Live),55,6,125,,,,
37,down,Ararat Worship Collective,Dávid Fia,24,4,157,,,,
38,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),57,11,14,,,,
39,-,ステイシー・オリコ,Stuck,-,7,91,,,,
40,up,Pintér Béla,Hazamegy a Vándor,60,4,106,,,,
41,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),64,4,72,85,2020-03-22,78,2020-03-29
42,up,DICS-SULI,A Te Hangod Szól,51,12,15,,,,
43,down,Ararat Worship Collective,Hűséges Isten,41,3,119,,,,
44,-,DrQwerciak,Napoelon (TikTok slow),-,44,1,,,,
45,-,Abby Siler,In Between,-,4,16,,,,
46,down,Hillsong Young & Free,Best Friends (Live),39,5,77,,,,
47,up,Hillsong Worship,Your Word,56,9,49,,,,
48,up,Hillsong Worship,What a Beautiful Name,59,5,118,,,,
49,up,Hillsong UNITED,From the Inside Out,53,20,37,,,,
50,-,Forrest Frank,Lift My Hands,-,38,1,,,,
51,up,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),79,51,6,,,,
52,up,Ararat Worship Collective,Forrás,72,5,44,,,,
53,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,20,4,,,,
54,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,19,19,8,,,,
55,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,8,18,,,,
56,-,ホーク・ネルソン,Sold Out,-,6,92,,,,
57,down,Dax,God's Eyes,31,3,12,,,,
58,down,Hillsong UNITED,Water To Wine,48,6,52,,,,
59,-,Hillsong Worship,What a Beautiful Name,-,11,9,,,,
60,-,Hillsong UNITED,Another In The Fire (Live from Madison Square Garden),-,15,40,,,,
61,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,2,45,,,,
62,-,Ashes Remain,End of Me,-,6,79,,,,
63,down,Hillsong Worship,So Will I (100 Billion X),14,4,141,,,,
64,up,Phil Wickham,I Believe,95,52,4,,,,
65,-,Hillsong UNITED,Ready Or Not (Live from Madison Square Garden),-,7,35,,,,
66,-,Jesus Image & Jeremy Riddle,Come Lord Jesus (Live),-,66,1,,,,
67,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,107,,,,
68,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,1,96,,,,
69,-,Don Moen,God With Us Medley,-,69,1,,,,
70,-,TobyMac,Faithfully,-,45,5,,,,
71,down,Manuchie,Mourning To Dancing (feat. The Unveiled),33,33,2,,,,
72,down,Agapé Worship,Keresztednél (Live),49,47,9,,,,
73,down,Hillsong UNITED,Life,67,9,34,,,,
74,-,Onos,Alagbara (feat. Lyrical HI) [Live],-,74,1,,,,
75,up,Ararat Worship Collective,Áldott,96,5,87,,,,
76,down,Pintér Béla,Ki Vagyok én,65,10,97,,,,
77,-,カーク・フランクリン,He Reigns / Awesome God,-,7,15,,,,
78,down,Hillsong UNITED,One Way,77,3,43,,,,
79,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],90,4,63,,,,
80,-,Sunmisola Agbebi,B'Ola (Honour),-,78,4,,,,
81,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,71,3,,,,
82,-,Hillsong UNITED,Rain / Reign (Live from Madison Square Garden),-,15,38,,,,
83,up,Hillsong UNITED,Starts and Ends (Live),94,11,54,,,,
84,down,Bethel Music & Jenn Johnson,Goodness of God (Live),42,10,85,,,,
85,-,Casting Crowns & Matthew West,Only Jesus,-,85,1,,,,
86,down,Hillsong Worship,Who You Say I Am,25,8,105,,,,
87,down,DICS-SULI,Dicsőség Királya,85,13,16,,,,
88,-,DICS-SULI,Szabaddá Tettél,-,6,13,,,,
89,-,Casting Crowns & Brian Littrell,In The Hands of The Potter,-,89,1,,,,
90,down,DICS-SULI,Elhiszem,69,11,22,,,,
91,down,Ararat Worship Collective,Hadd lássalak,26,3,122,,,,
92,-,Amy Grant,"Baby, Baby",-,29,11,,,,
93,down,Elevation Worship,See A Victory,47,15,47,,,,
94,-,Seph Schlueter,Counting My Blessings,-,54,1,,,,
95,up,Hillsong UNITED,Love Is War,98,13,29,,,,
96,-,Elevation Worship,Trust in God (feat. Chris Brown),-,6,19,,,,
97,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,39,10,,,,
98,-,Hillsong Worship,Hosanna,-,10,41,,,,
99,-,Pintér Béla,Az én Istenem,-,8,44,,,,
100,-,DICS-SULI,Jó Vagy,-,6,12,,,,
