Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,103,,,,
2,up,Ashes Remain,On My Own,25,2,101,,,,
3,-,Ashes Remain,Right Here,-,3,6,,,,
4,down,Lauren Daigle,You Say,1,1,103,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Talk 2 Me,92,4,9,,,,
6,-,Hillsong Worship,Heaven & Earth (Instrumental),-,6,2,,,,
7,-,Salvador,God People (Live Version),-,7,2,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),86,1,92,,,,
9,up,Bene János,Meditáció,37,3,39,,,,
10,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,2,30,,,,
11,up,Bene János,Léleksztriptíz,43,4,40,,,,
12,up,Beverly Ann,Dancing in the Sky,27,6,46,,,,
13,-,Casting Crowns,Who Am I,-,13,1,,,,
14,-,Bethel Music & William Matthews,Glory to Glory (Live),-,14,1,,,,
15,-,Hillsong Worship,This I Believe (The Creed) [Instrumental],-,15,2,,,,
16,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,11,7,,,,
17,-,Salvador,"Lord, I Come before You (Live Version)",-,17,2,,,,
18,-,Tauren Wells & Rascal Flatts,Until Grace,-,18,2,,,,
19,-,Michael W. Smith,Conversation,-,19,1,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,103,,,,
21,-,Tribl & Maverick City Music,Prepare the Way (feat. Chandler Moore & Siri Worku),-,21,1,,,,
22,up,Csiszér László & Hanna,Oceans (Live),100,6,54,,,,
23,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,10,11,,,,
24,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),11,1,28,,,,
25,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,20,2,,,,
26,-,Hillsong Worship,Mountain (Instrumental),-,26,2,,,,
27,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,27,2,,,,
28,-,Shanna Jackman,Control,-,28,1,,,,
29,-,Decibel Worship & Michael Davis,The Communion,-,29,1,,,,
30,-,カーク・フランクリン,He Reigns / Awesome God,-,7,1,,,,
31,-,Hillsong Worship,Our Father (Instrumental),-,31,2,,,,
32,-,JEW Boys,"Osimiri Atata (feat. Theophilus Sunday, Mckelv & Awowo)",-,32,1,,,,
33,-,Hillsong Worship,My Story (Instrumental),-,33,2,,,,
34,-,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],-,7,7,,,,
35,-,Hillsong Worship,Grace To Grace,-,5,41,,,,
36,-,Salvador,Montana (Live Version),-,36,2,,,,
37,-,Jeremy Camp,When You Speak,-,37,1,,,,
38,-,Hillsong Worship,All Things New (Instrumental),-,38,2,,,,
39,-,Salvador,Here I Am To Worship (Live Version),-,8,2,,,,
40,-,Michael W. Smith,Reckless Love (Live),-,14,7,,,,
41,-,Bryan & Katie Torwalt,Shores,-,41,1,,,,
42,-,Lauren Daigle,Hold On To Me,-,12,12,,,,
43,-,Michael W. Smith,Sky Spills Over,-,16,4,,,,
44,-,Hillsong Worship,Thank You Jesus (Instrumental),-,44,2,,,,
45,-,Salvador,As the Deer (Live Version),-,45,2,,,,
46,-,Hillsong Worship,Calvary (Instrumental),-,46,2,,,,
47,-,MercyMe,Flawless,-,47,1,,,,
48,-,Salvador,My Desire (Live Version),-,48,1,,,,
49,-,Bryan & Katie Torwalt,Holy Spirit,-,49,1,,,,
50,-,Salvador,I Could Sing of Your Love Forever (Live Version),-,50,1,,,,
51,-,MercyMe,Greater,-,51,1,,,,
52,-,Hillsong Worship,Remembrance,-,7,37,,,,
53,-,Hillsong Worship,Depths (Instrumental),-,53,2,,,,
54,-,Salvador,We Fall Down (Live Version),-,54,1,,,,
55,-,MercyMe,Even If,-,34,4,,,,
56,down,Hillsong UNITED,Hosanna,34,12,30,,,,
57,-,Fred Hammond,They That Wait (feat. John P. Kee),-,57,1,,,,
58,-,Hillsong Worship,No Other Name (Instrumental),-,58,2,,,,
59,-,DICS-SULI & Fóris Rita,Éneklem a Te Jóságodat,-,13,12,,,,
60,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,28,,,,
61,-,Michael W. Smith,Place In This World,-,61,1,,,,
62,-,Matt Maher,"Lord, I Need You",-,16,7,,,,
63,-,Michael W. Smith,Friends,-,59,3,,,,
64,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,64,1,,,,
65,-,Hillsong Worship,Broken Vessels (Amazing Grace) [Instrumental],-,33,2,,,,
66,up,Hillsong UNITED,Lead Me to the Cross,91,12,3,,,,
67,-,Craig Pruess,Om Mani Padmi Hum,-,67,1,,,,
68,-,Michael W. Smith,I Will Be Here for You,-,53,1,,,,
69,down,Hillsong UNITED,Know You Will,51,5,12,,,,
70,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,5,15,,,,
71,-,Jordan Feliz,180,-,71,3,,,,
72,-,Tauren Wells,Close (feat. Steven Furtick),-,45,3,,,,
73,-,Michael W. Smith,Sing Again (Live),-,44,1,,,,
74,-,Zach Williams,Heaven Help Me,-,74,1,,,,
75,-,Salvador,Those Who Trust (Live Version),-,53,2,,,,
76,-,Salvador,I Love You Lord (Live Version),-,56,2,,,,
77,down,Hillsong Worship,So Will I (100 Billion X),9,4,56,,,,
78,-,Tauren Wells,Citizen of Heaven,-,54,4,,,,
79,-,"Phillips, Craig & Dean",Great I Am,-,79,1,,,,
80,-,Hillsong Worship,Like Incense (With Sometimes By Step),-,41,2,,,,
81,-,Salvador,Open the Eyes of My Heart (Live Version),-,60,2,,,,
82,-,Local Sound,I Could Sing of Your Love Forever,-,82,1,,,,
83,-,Mac Powell,Love Is The Reason,-,83,1,,,,
84,-,Chris McClarney,All Consuming Fire (Live),-,84,1,,,,
85,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,7,47,,,,
86,-,Salvador,Con Poder (Live Version),-,72,2,,,,
87,-,Michael W. Smith,Surrounded (Fight My Battles),-,18,6,,,,
88,-,Hillsong Worship,Hope of the World (Live),-,32,3,,,,
89,-,CAIN,Yes He Can,-,63,3,,,,
90,-,Shane & Shane,Psalm 91 (Live),-,90,1,,,,
91,-,Tasha Layton,Look What You've Done,-,91,1,,,,
92,-,Pintér Béla,Homokba Írva (Live),-,30,12,,,,
93,-,Highlands Worship,Place of Freedom,-,93,1,,,,
94,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,5,19,,,,
95,-,Anne Wilson,My Jesus,-,20,4,,,,
96,-,Fred Hammond,We're Blessed,-,15,1,,,,
97,-,Travis Greene,Intentional,-,28,6,,,,
98,-,Elevation Worship,O Come to the Altar (Live),-,62,5,,,,
99,-,I AM THEY,Here's My Heart,-,45,3,,,,
100,-,Casting Crowns,Nobody (feat. Matthew West),-,17,29,,,,
