Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,181,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,180,,,,
3,up,Lauren Daigle,Rescue,3,2,132,74,2019-10-13,74,2019-10-13
4,up,Lauren Daigle,You Say,4,1,181,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Fall in Love with You.,5,1,77,,,,
6,up,Candi Staton,Young Hearts Run Free,9,3,163,,,,
7,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],7,6,31,,,,
8,up,Ashes Remain,On My Own,10,2,179,,,,
9,down,Montell Fish,Destroy Myself Just For You,6,3,73,,,,
10,up,Ararat Worship Collective,Szükségem van Rád,13,2,109,,,,
11,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),11,6,14,,,,
12,up,Montell Fish,love you more than me,20,3,33,,,,
13,up,ELEVATION RHYTHM,Streetlights,34,13,2,,,,
14,up,Hillsong Worship,Let There Be Light,21,10,26,,,,
15,up,Hillsong Worship,Grace To Grace,15,5,101,,,,
16,up,Csiszér László & Hanna,Oceans (Live),46,6,101,,,,
17,up,Hillsong UNITED,Love Is War,25,13,18,,,,
18,down,Bethel Music,Peace (feat. We The Kingdom),8,6,22,,,,
19,up,Hillsong Worship,Your Word,19,9,28,,,,
20,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,2,101,,,,
21,up,Hillsong Worship,Remembrance,22,7,93,,,,
22,down,Hillsong UNITED,Shadow Step,12,3,18,,,,
23,down,Montell Fish,Talk 2 Me,17,4,80,,,,
24,down,Hillsong Worship,Behold (Then Sings My Soul),16,10,34,,,,
25,-,Lauren Daigle,You Say (Piano/Vocal),-,1,114,,,,
26,up,Ararat Worship Collective,Dávid Fia,62,4,133,,,,
27,up,Hillsong UNITED,Hosanna,55,12,79,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],74,28,20,,,,
29,up,Hillsong Worship,One Thing,31,15,56,,,,
30,down,Ararat Worship Collective,Fájdalmak férfia,18,6,94,,,,
31,down,Abby Siler,In Between,29,4,5,,,,
32,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,87,,,,
33,-,Colton Dixon,My Light,-,33,1,,,,
34,up,Elevation Worship,See A Victory,45,15,34,,,,
35,-,Hillsong Worship,Secret Place,-,8,31,,,,
36,-,Ararat Worship Collective,Felment a mennybe,-,4,113,,,,
37,up,Pintér Béla,"Uram, tehozzád futok",80,29,15,,,,
38,up,Hillsong Young & Free,Best Friends (Live),64,5,61,,,,
39,down,Hillsong Worship,What a Beautiful Name,28,5,95,,,,
40,down,ステイシー・オリコ,Stuck,27,7,70,,,,
41,up,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],61,8,33,,,,
42,up,Bethel Music & Jenn Johnson,Goodness of God (Live),72,10,63,,,,
43,up,Hillsong Young & Free,Lord Send Revival (Live),67,5,74,,,,
44,down,Hillsong Young & Free,Indescribable (Live),38,7,58,,,,
45,down,Hillsong UNITED,Water To Wine,42,6,38,,,,
46,down,Montell Fish,And I'd Go a Thousand Miles,24,7,53,,,,
47,down,Hillsong UNITED,Starts and Ends (Live),43,11,47,,,,
48,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],37,4,49,,,,
49,down,Hillsong Young & Free,First Love,33,7,37,,,,
50,up,Hillsong UNITED,Life,71,9,24,,,,
51,up,Hillsong UNITED,Rain / Reign (Live from Madison Square Garden),68,15,30,,,,
52,up,Hillsong Worship,So Will I (100 Billion X),97,4,119,,,,
53,up,Hillsong UNITED,Another In The Fire (Live from Madison Square Garden),84,15,34,,,,
54,up,Michael W. Smith,Awesome God (Live),75,23,21,,,,
55,down,Hillsong Worship,As It Is (In Heaven),23,7,61,,,,
56,down,Cecily,Seems Like Forever,35,6,2,,,,
57,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),76,7,56,,,,
58,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),73,1,75,,,,
59,-,Hillsong Worship & Chris Davenport,Secret Place / Goodness of God (Live at Team Night),-,59,2,,,,
60,-,Joel Vaughn,All Things New,-,60,1,,,,
61,-,Jesus Image,Yeshua (Live),-,23,3,,,,
62,up,Ararat Worship Collective,Hűséges Isten,87,3,95,,,,
63,up,Hillsong UNITED,One Way,93,3,30,,,,
64,down,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),26,4,61,,,,
65,down,DICS-SULI,Hívlak Jézus,41,9,30,,,,
66,-,Michael W. Smith,Surrounded (Fight My Battles),-,18,12,,,,
67,-,Bagdi Bella,Összhangban Vagyok - Tudatalattit Tisztító Ének,-,9,19,,,,
68,-,Agapé Worship,Neved emlékeztet (Live),-,68,1,,,,
69,up,Ararat Worship Collective,Első helyre,99,8,77,,,,
70,-,Michael W. Smith,Above All (Live),-,30,18,,,,
71,-,Jermaine Edwards,Beautiful Day,-,29,3,,,,
72,-,One for Israel,"Amazing Grace (Hebrew Arabic English) (feat. Nizar Francis, Rebekah Wagner, Emanuel Roro, Shiri Regev, Yaron Cherniak & Kevin Yasmine)",-,72,1,,,,
73,-,Tenth Avenue North,Overflow,-,73,1,,,,
74,down,Ararat Worship Collective,Érezd és lásd meg,36,6,82,,,,
75,down,Ararat Worship Collective,Hadd lássalak,63,3,99,,,,
76,-,カーク・フランクリン,He Reigns / Awesome God,-,7,6,,,,
77,down,Fred Hammond,We're Blessed,39,15,12,,,,
78,-,Naomi Raine,One Name (Jesus) [Live],-,57,1,,,,
79,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,64,,,,
80,-,Pintér Béla,Gyere El a Jászolhoz!,-,2,36,,,,
81,down,Pintér Béla,Ki Vagyok én,58,10,79,,,,
82,-,Bagdi Bella,Ho'Oponopono - Tudatalattit Tisztító Ének,-,5,60,,,,
83,up,Ararat Worship Collective,Áldott,91,5,69,,,,
84,-,Agapé Worship,Jelenlétedben (Live),-,84,1,,,,
85,-,Casting Crowns,Nobody (feat. Matthew West),-,17,46,,,,
86,down,Cory Asbury,Reckless Love,30,8,88,,,,
87,-,Pintér Béla,Hazamegy a Vándor,-,4,90,,,,
88,-,Csiszér László,Nincs Más Isten (Live),-,29,17,,,,
89,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,10,34,,,,
90,-,DICS-SULI,Irgalma Éltet,-,13,10,,,,
91,down,Elevation Worship,Worthy,44,9,10,,,,
92,-,Tenth Avenue North,Control (Somehow You Want Me),-,92,1,,,,
93,up,Michael W. Smith,Open the Eyes of My Heart (Live),96,38,9,,,,
94,-,Ararat Worship Collective,Irgalmasság Atyja,-,2,96,,,,
95,down,Hillsong UNITED,Ready Or Not (Live from Madison Square Garden),85,7,30,,,,
96,-,One for Israel,"In Christ Alone (Hebrew English Arabic) (feat. Nizar Francis, Yaron Cherniak, Shiri Regev & Kevin Yasmine)",-,96,1,,,,
97,-,DICS-SULI,Neved Emlékeztet,-,24,7,,,,
98,-,Ararat Worship Collective,Tűz Által Felel,-,2,25,,,,
99,-,ELEVATION RHYTHM & Joe L Barnes,This Is The Gospel,-,77,1,,,,
100,down,Kirk Franklin,Love Theory,49,30,14,,,,
