Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,170,,,,
2,up,Lauren Daigle,Rescue,2,2,121,74,2019-10-13,74,2019-10-13
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,169,,,,
4,up,Lauren Daigle,You Say,4,1,170,47,2019-10-06,47,2019-10-06
5,up,Candi Staton,Young Hearts Run Free,5,3,152,,,,
6,up,Montell Fish,Fall in Love with You.,6,1,66,,,,
7,up,Montell Fish,Destroy Myself Just For You,8,3,62,,,,
8,up,Bagdi Bella,Ho'Oponopono - Tudatalattit Tisztító Ének,22,5,55,,,,
9,up,Montell Fish,love you more than me,11,3,22,,,,
10,down,Csiszér László & Hanna,Oceans (Live),7,6,90,,,,
11,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,2,90,,,,
12,up,Ararat Worship Collective,Szükségem van Rád,12,2,98,,,,
13,up,Bethel Music,Peace (feat. We The Kingdom),30,6,13,,,,
14,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),33,6,3,,,,
15,up,Fred Hammond,We're Blessed,83,15,4,,,,
16,-,First Love Music,I See You Jesus (feat. Aseda),-,16,1,,,,
17,down,Montell Fish,Talk 2 Me,15,4,69,,,,
18,down,Ashes Remain,On My Own,9,2,168,,,,
19,up,Pintér Béla,Az én Istenem,77,8,32,,,,
20,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),42,20,2,,,,
21,up,Ararat Worship Collective,Fájdalmak férfia,35,6,85,,,,
22,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,22,4,,,,
23,down,Hillsong Worship,Grace To Grace,17,5,90,,,,
24,down,Hillsong Worship,One Thing,21,15,45,,,,
25,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),99,1,67,,,,
26,-,Brandon Lake,Gratitude,-,12,5,,,,
27,up,Hillsong Worship,Remembrance,34,7,82,,,,
28,up,Andrew Case,Psalm 148,44,15,6,,,,
29,up,Pastor Mike Jr.,Windows,39,29,2,,,,
30,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,5,78,,,,
31,up,Elevation Worship,Do It Again,53,22,17,,,,
32,up,ステイシー・オリコ,Stuck,57,7,59,,,,
33,-,Floriani,Alma Redemptoris Mater (Solemn Tone),-,33,2,,,,
34,up,Pintér Béla,Ki Vagyok én,49,10,69,,,,
35,-,Casting Crowns,Nobody (feat. Matthew West),-,17,40,,,,
36,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,5,23,,,,
37,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,37,3,,,,
38,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],20,15,9,,,,
39,-,Reno,"Soldier, Poet, King (Sped Up)",-,11,1,,,,
40,up,Ashes Remain,End of Me,50,6,61,,,,
41,down,Montell Fish,And I'd Go a Thousand Miles,13,7,43,,,,
42,-,Christ Academy For All Nations,The Peace of Jerusalem,-,42,1,,,,
43,down,Hillsong UNITED,Hosanna,24,12,68,,,,
44,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,5,27,,,,
45,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),48,4,58,85,2020-03-22,78,2020-03-29
46,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,10,52,,,,
47,down,MercyMe,Even If,43,34,13,,,,
48,-,Benny Hinn,Jehovah Jireh,-,19,6,,,,
49,down,Hillsong Worship,Behold (Then Sings My Soul),23,10,23,,,,
50,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),80,2,31,,,,
51,down,Hillsong Worship,So Will I (100 Billion X),41,4,109,,,,
52,down,Cory Asbury,Reckless Love,31,8,79,,,,
53,up,Mercy Chinwo,Obinasom,55,50,5,,,,
54,up,Hillsong Worship,Your Word,59,9,17,,,,
55,-,Csiszér László,Nincs Más Isten (Live),-,29,10,,,,
56,-,Hillsong Young & Free,First Love,-,7,29,,,,
57,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],62,6,20,,,,
58,down,Hillsong Worship,I Surrender (Live),32,3,111,,,,
59,up,Hanna Projekt,"Oceans (Meghívtál, hogy vízre lépjek)",93,31,8,,,,
60,down,Ararat Worship Collective,Hűséges Isten,40,3,85,,,,
61,down,Ararat Worship Collective,Dávid Fia,16,4,122,,,,
62,-,Leeland,Way Maker (Live),-,1,69,,,,
63,down,Pintér Béla,Hazamegy a Vándor,58,4,83,,,,
64,down,ステイプル・シンガーズ,I'll Take You There,63,20,27,,,,
65,-,Ararat Worship Collective,Érezd és lásd meg,-,6,75,,,,
66,-,Moses Bliss,Too Faithful,-,13,6,,,,
67,down,Hillsong Worship,Let There Be Light,28,10,15,,,,
68,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,57,,,,
69,down,Hillsong UNITED,Another in the Fire (Live),29,5,78,,,,
70,-,Hillsong Worship,Hosanna,-,10,21,,,,
71,down,Hillsong Worship,As It Is (In Heaven),36,7,50,,,,
72,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,41,3,,,,
73,up,Marty Nystrom & Integrity's Hosanna! Music,I Sing Praises (Live),79,44,3,,,,
74,up,Ararat Worship Collective,Reménységem,76,4,16,,,,
75,-,Pintér Béla,Minden Lehetséges,-,12,17,,,,
76,down,Ararat Worship Collective,Forrás,45,5,22,,,,
77,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,16,17,,,,
78,-,Floriani,Puer Natus Nobis (Introit),-,78,1,,,,
79,-,Floriani,Star in the East,-,79,1,,,,
80,-,Bagdi Bella,Összhangban Vagyok - Tudatalattit Tisztító Ének,-,9,18,,,,
81,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,22,10,,,,
82,down,Daryle Ballard,When Jesus Comes,78,78,2,,,,
83,-,Floriani,"Veni, Veni, Emmanuel",-,83,1,,,,
84,down,Hillsong UNITED,Love Is War,51,13,9,,,,
85,-,Amy Grant,"Baby, Baby",-,29,10,,,,
86,-,Floriani,"Lo, How a Rose E'er Blooming",-,86,1,,,,
87,down,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),26,4,51,,,,
88,-,Floriani,Rorate Caeli,-,88,1,,,,
89,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),37,20,9,,,,
90,-,Golgota Dicsőítés,Hála (feat. Hellinger Andris),-,15,5,,,,
91,down,Hillsong UNITED,Starts and Ends (Live),46,11,39,,,,
92,-,Floriani,O Antiphons,-,92,1,,,,
93,down,Kevin Quinn,Best Thing Ever (Stage Version),74,3,47,,,,
94,down,Michael W. Smith,Friends,64,41,2,,,,
95,down,Hillsong UNITED,Water To Wine,18,6,31,,,,
96,-,Nine Lashes,Never Back Down,-,31,14,,,,
97,down,Ararat Worship Collective,Tűz Által Felel,73,2,20,,,,
98,-,Kevin Quinn,Where I Belong,-,7,14,,,,
99,-,Floriani,Joy to the World,-,99,1,,,,
100,down,Katy Nichole & Big Daddy Weave,God Is In This Story,54,54,6,,,,
