Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hillsong Worship,Saviour King,-,1,3,,,,
2,up,Hillsong Worship,Salvation Is Here,55,2,5,,,,
3,-,Ararat Worship Collective,Intro (Te vagy a mindenem),-,3,26,,,,
4,-,Kim Walker-Smith,Protector (Live),-,4,2,,,,
5,-,Hillsong Worship,The Time Has Come,-,5,4,,,,
6,-,Hillsong Worship,Run,-,6,4,,,,
7,up,Hillsong Worship,You Hold Me Now,61,7,4,,,,
8,up,Hillsong Worship,I Surrender (Live),26,3,62,,,,
9,down,Lauren Daigle,You Say,1,1,100,47,2019-10-06,47,2019-10-06
10,-,Hillsong Worship,You'll Come,-,10,4,,,,
11,-,Hillsong Worship,Hosanna,-,11,5,,,,
12,-,Ararat Worship Collective,Hűséges Isten,-,3,36,,,,
13,up,Leeland,Way Maker (Live),35,1,56,,,,
14,up,Ararat Worship Collective,Hadd lássalak,38,3,38,,,,
15,-,Hillsong Worship,Grace Abounds (Live),-,15,2,,,,
16,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,37,85,2020-03-22,78,2020-03-29
17,down,Sixpence None the Richer,Kiss Me,3,1,100,,,,
18,up,Hillsong Worship,Mighty to Save,57,18,4,,,,
19,up,Hillsong Worship,From the Inside Out,59,19,4,,,,
20,up,Ararat Worship Collective,Méltó,50,5,32,,,,
21,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,43,,,,
22,up,Ararat Worship Collective,Áldott,88,5,28,,,,
23,down,Ararat Worship Collective,Dávid Fia,10,4,74,,,,
24,-,Lauren Daigle,Everything,-,21,20,,,,
25,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,21,4,,,,
26,down,Beverly Ann,Dancing in the Sky,25,6,43,,,,
27,-,Haste the Day,Autumn,-,27,1,,,,
28,down,Ashes Remain,On My Own,2,2,98,,,,
29,-,Haste the Day,Porcelain,-,29,1,,,,
30,-,Hillsong Worship,All My Hope (Live),-,30,2,,,,
31,-,Haste the Day,Labyrinth,-,31,1,,,,
32,-,Hillsong Worship,Hope of the World (Live),-,32,2,,,,
33,-,Haste the Day,Sons of the Fallen Nation,-,33,1,,,,
34,-,Haste the Day,Invoke Reform,-,34,1,,,,
35,-,Haste the Day,Babylon,-,35,1,,,,
36,-,Hillsong Worship,Cornerstone (Live),-,33,4,,,,
37,-,Haste the Day,An Adult Tree,-,37,1,,,,
38,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,38,3,,,,
39,-,Haste the Day,Resolve,-,39,1,,,,
40,-,Hillsong Worship,Endless Light (Live),-,22,1,,,,
41,up,Hillsong Worship,This Is Our God,75,41,4,,,,
42,-,Haste the Day,Haunting,-,42,1,,,,
43,-,Hillsong UNITED,The Stand,-,38,7,,,,
44,-,Hillsong UNITED,Good Grace (Live),-,11,18,,,,
45,-,Haste the Day,Mad Man,-,45,1,,,,
46,-,Hillsong Worship,Stronger,-,26,4,,,,
47,-,Hillsong Worship,Came to My Rescue,-,47,4,,,,
48,-,Haste the Day,68,-,48,1,,,,
49,-,Hillsong Worship,Yahweh,-,34,5,,,,
50,-,Hillsong UNITED,Awesome God,-,6,8,,,,
51,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,100,,,,
