Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,137,,,,
2,down,Lauren Daigle,You Say,1,1,137,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Shadow Step,6,3,7,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,136,,,,
5,down,Montell Fish,Fall in Love with You.,3,1,33,,,,
6,up,Hillsong UNITED,Water To Wine,7,6,12,,,,
7,up,Hillsong UNITED,Glimmer In the Dust,13,7,9,,,,
8,up,Hillsong UNITED,So Will I (100 Billion X),18,8,29,,,,
9,up,Hillsong UNITED,Rain / Reign,16,9,2,,,,
10,down,Hillsong UNITED,Future Marches In,5,5,4,,,,
11,down,Hillsong UNITED,Not Today,10,10,5,,,,
12,down,Hillsong UNITED,Wonder,8,8,15,,,,
13,up,Hillsong UNITED,Splinters and Stones,17,13,4,,,,
14,down,Hillsong UNITED,Life,9,9,3,,,,
15,down,Hillsong UNITED,Shape of Your Heart,14,14,2,,,,
16,down,Hillsong UNITED,Greatest of These,15,15,2,,,,
17,up,Montell Fish,Talk 2 Me,67,4,39,,,,
18,-,Montell Fish,Hollow Lover,-,6,1,,,,
19,up,Hillsong Worship,I Surrender (Live),28,3,83,,,,
20,down,Candi Staton,Young Hearts Run Free,11,3,119,,,,
21,down,Ararat Worship Collective,Ajtó előtt (feat. Pálhegyi Dávid),12,5,28,,,,
22,up,Montell Fish,Destroy Myself Just For You,59,3,29,,,,
23,-,Ararat Worship Collective,Teremtő (Vagyok aki Vagyok),-,2,74,,,,
24,up,Ararat Worship Collective,Hova mennék,52,5,74,,,,
25,up,Ararat Worship Collective,Vár a Föld (live),38,6,77,,,,
26,-,カーク・フランクリン,He Reigns / Awesome God,-,7,3,,,,
27,-,Leeland,Way Maker (Live),-,1,63,,,,
28,-,Hillsong Worship,Secret Place,-,8,16,,,,
29,up,Ashes Remain,On My Own,29,2,135,,,,
30,up,Ararat Worship Collective,Dávid Fia,75,4,89,,,,
31,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),55,2,57,,,,
32,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,4,23,,,,
33,down,Lauren Daigle,Rescue,23,2,91,74,2019-10-13,74,2019-10-13
34,up,Ararat Worship Collective,Felment a mennybe,39,4,76,,,,
35,-,Hillsong UNITED,Not Afraid,-,31,3,,,,
36,-,Myron Butler & Levi,Set Me Free,-,36,1,,,,
37,-,Hillsong UNITED,Sure Thing,-,5,8,,,,
38,up,Ararat Worship Collective,Fájdalmak férfia,49,6,55,,,,
39,-,Jonathan Traylor,High Up,-,39,4,,,,
40,-,Bagdi Bella,Altató,-,4,71,,,,
41,-,Hillsong Young & Free,World Outside Your Window (Live),-,3,26,,,,
42,-,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),-,9,14,,,,
43,-,for KING & COUNTRY & Dante Bowe,Unity,-,43,2,,,,
44,-,Robin Mark,Take Us To the River,-,44,1,,,,
45,-,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],-,17,13,,,,
46,-,Új Forrás,Soha Semmi,-,46,3,,,,
47,-,Hillsong UNITED,As You Find Me (Live),-,17,30,,,,
48,-,Bagdi Bella,Összhangban Vagyok - Tudatalattit Tisztító Ének,-,9,16,,,,
49,up,Bene János,Meditáció,60,3,54,,,,
50,-,Bene János,Léleksztriptíz,-,4,52,,,,
51,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,6,21,,,,
52,-,Hillsong UNITED,Awesome God,-,6,21,,,,
53,-,Hillsong Young & Free,Lord Send Revival (Live),-,5,43,,,,
54,-,Hillsong UNITED,Deeper Water,-,9,2,,,,
55,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,20,13,,,,
56,-,Brooke Ligertwood,Communion (Meditation) [Live],-,56,3,,,,
57,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,10,15,,,,
58,-,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),-,10,15,,,,
59,-,Fernandinho,Hosana (Ao Vivo),-,59,1,,,,
60,-,Brooke Ligertwood,Communion (Live),-,48,3,,,,
61,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,6,13,,,,
62,-,Beverly Ann,Dancing in the Sky,-,6,57,,,,
63,down,Ararat Worship Collective,Szükségem van Rád,22,2,65,,,,
64,-,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),-,10,16,,,,
65,-,Phil Wickham,It's Always Been You,-,65,2,,,,
66,-,Hillsong UNITED,Know You Will,-,5,28,,,,
67,-,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],-,15,17,,,,
68,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,2,17,,,,
69,-,Hillsong Worship,Grace To Grace,-,5,59,,,,
70,-,Lecrae & 1K Phew,Wildin,-,70,1,,,,
71,-,Hillsong UNITED,Days Like These (Trust U),-,10,3,,,,
72,down,Ararat Worship Collective,Első és Utolsó,68,1,54,,,,
73,-,DICS-SULI & Andelic Jonathan,Róma 8,-,11,11,,,,
74,-,Brooke Ligertwood,Nineveh (Live),-,31,2,,,,
75,-,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],-,8,19,,,,
76,-,Pintér Béla,Gyere El a Jászolhoz!,-,2,24,,,,
77,-,Ararat Worship Collective,Új szövetség (Live),-,2,38,,,,
78,-,CeCe Winans & Lauren Daigle,Believe For It,-,76,2,,,,
79,-,Pintér Béla,Lelkem Vágyik Utánad,-,31,12,,,,
80,-,Travis Greene,You Waited (Extended Version) [Live],-,45,7,,,,
81,-,Pintér Béla,Homokba írva 1,-,19,12,,,,
82,-,Pintér Béla,Hús-Vér Templom (Live),-,14,6,,,,
83,-,Tauren Wells & Gary LeVox,Until Grace (Live),-,83,1,,,,
84,-,Hillsong UNITED,MMXXII (Interlude),-,26,3,,,,
85,-,Pintér Béla,Hazamegy a Vándor,-,4,60,,,,
86,-,IBK,Iyanu,-,86,1,,,,
87,-,Sixpence None the Richer,Kiss Me (Radio Edit),-,20,8,,,,
88,-,Durkó Heléna,Tied A Dicsőség,-,81,2,,,,
89,down,Montell Fish,And I'd Go a Thousand Miles,70,7,20,,,,
90,down,Northern gospel project,Grace,76,35,6,,,,
91,-,Ararat Worship Collective,Tiéd Uram,-,18,35,,,,
92,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,5,23,,,,
93,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,35,1,,,,
94,-,Riley Clemmons,For The Good,-,63,3,,,,
95,-,Hillsong UNITED,Another in the Fire (Live),-,5,58,,,,
96,-,Andelic Jonathan,Vágyom Rád,-,16,15,,,,
97,-,Lauren Daigle,Look Up Child,-,19,32,,,,
98,-,Phil Wickham,Battle Belongs,-,8,29,,,,
99,-,Hillsong UNITED,Hosanna,-,58,2,,,,
100,-,Travis Greene,While I'm Waiting (feat. Chandler Moore) [Live],-,43,2,,,,
