Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,232,,,,
2,up,Forrest Frank & Connor Price,Up!,3,1,13,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,237,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,3,54,,,,
5,up,Lauren Daigle,Rescue,8,2,189,74,2019-10-13,74,2019-10-13
6,up,Lauren Daigle,You Say,6,1,238,47,2019-10-06,47,2019-10-06
7,down,Montell Fish,Destroy Myself Just For You,5,3,130,,,,
8,up,Cecily,Seems Like Forever,18,6,41,,,,
9,down,Montell Fish,love you more than me,7,3,88,,,,
10,up,Forrest Frank,Good Day,10,7,17,,,,
11,up,Ararat Worship Collective,Szükségem van Rád,12,2,166,,,,
12,down,Caleb Gordon,War,9,3,9,,,,
13,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,14,8,16,,,,
14,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,15,14,21,,,,
15,up,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),41,15,2,,,,
16,up,Hillsong Worship,Grace To Grace,33,5,150,,,,
17,up,Hillsong UNITED,Awesome God,25,6,79,,,,
18,up,Hillsong Worship,Hosanna,21,10,69,,,,
19,up,Elevation Worship,Worthy,48,9,39,,,,
20,down,Bethel Music,Peace (feat. We The Kingdom),11,6,79,,,,
21,up,Hillsong Young & Free,Indescribable (Live),69,7,98,,,,
22,down,Montell Fish,Talk 2 Me,16,4,137,,,,
23,-,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Noble Auspicious Ones,-,23,1,,,,
24,up,Hillsong UNITED,Love Is War,79,13,44,,,,
25,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),46,2,158,,,,
26,up,Brandon Lake,Count 'Em,57,14,31,,,,
27,up,Hillsong UNITED,Another in the Fire (Live),34,5,125,,,,
28,down,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),17,10,7,,,,
29,up,Ararat Worship Collective,Fájdalmak férfia,61,6,143,,,,
30,down,Team Eternity Ghana,Defe Defe,29,29,3,,,,
31,down,Ashes Remain,On My Own,23,2,236,,,,
32,up,Hillsong Worship,Let There Be Light,88,10,66,,,,
33,up,Hillsong UNITED,Hosanna,39,12,132,,,,
34,down,Hillsong Worship,I Surrender,30,12,9,,,,
35,up,Hillsong Worship,This I Believe (The Creed),62,10,2,,,,
36,-,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Special Prayer to Padmasambhava,-,36,1,,,,
37,down,Hillsong Worship,Remembrance,31,7,130,,,,
38,-,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Special Prayer to Medicine Buddha,-,38,1,,,,
39,up,Hillsong Worship,Behold (Then Sings My Soul),59,10,75,,,,
40,-,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Mantra Recitation,-,40,1,,,,
41,up,Ararat Worship Collective,Dávid Fia,55,4,188,,,,
42,down,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),38,4,96,,,,
43,-,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Medicine Buddha Lineage Prayer,-,41,1,,,,
44,-,Hulvey & Forrest Frank,Altar,-,19,12,,,,
45,-,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Offering Seven Wish Fulfilling Jewels,-,38,1,,,,
46,down,Hillsong Young & Free,Best Friends (Live),43,5,96,,,,
47,-,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Four Measureless Thoughts,-,36,1,,,,
48,-,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Offering Whole Universe,-,40,1,,,,
49,up,Phil Wickham,Living Hope (House Sessions),86,49,2,,,,
50,down,Kachi Annuncia,Promises,22,22,2,,,,
51,-,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Refuge Prayer,-,46,1,,,,
52,-,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Preparing the Offerings Visualization,-,44,1,,,,
53,down,Hillsong Worship,As It Is (In Heaven),42,7,98,,,,
54,down,Dunsin Oyekan,Glory Song,45,19,6,,,,
55,-,Hillsong Worship,With Everything,-,55,1,,,,
56,-,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Makiing Offerings,-,43,1,,,,
57,-,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Offering Shower to Medicine Buddha and Seven Buddhas,-,53,1,,,,
58,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,10,111,,,,
59,-,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Visualization of Medicine Buddha’s Palace,-,39,1,,,,
60,-,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Dedication Prayers,-,57,1,,,,
61,-,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Offering Robe,-,56,1,,,,
62,-,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Offering Eight Auspicious Substances,-,47,1,,,,
63,-,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Offering Dharma Robes,-,59,1,,,,
64,-,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Offering Eight Auspicious Symbols,-,48,1,,,,
65,-,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Praising Achievements of Buddhas,-,62,1,,,,
66,down,Hillsong Worship,Take Heart (MMXX),19,6,13,,,,
67,down,Ararat Worship Collective,Hűséges Isten,58,3,152,,,,
68,down,Fred Hammond,Awesome God,13,5,51,,,,
69,down,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],40,8,67,,,,
70,-,Ararat Worship Collective,Első helyre,-,8,102,,,,
71,down,Kachi Annuncia,GOTC (God of the Calm),24,24,2,,,,
72,-,Ty Bello,"For Life (feat. Anendlessocean, Sinmidele, Gogo Majin & Greatman Takit)",-,72,1,,,,
73,down,Kachi Annuncia,Holy Water,28,28,2,,,,
74,up,Hillsong UNITED,Rain / Reign (Live from Madison Square Garden),81,15,46,,,,
75,-,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Medicine Buddha (Twenty-One Repetitions),-,58,1,,,,
76,-,Grace Tena,His Words,-,19,7,,,,
77,-,Hillsong Worship,Valentine,-,44,7,,,,
78,down,Hillsong Young & Free,Lord Send Revival (Live),49,5,111,,,,
79,-,Chris Tomlin,Good Good Father,-,45,8,,,,
80,down,CeCe Winans,That's My King,37,19,6,,,,
81,up,Zach Williams,Old Church Choir,94,55,6,,,,
82,-,Ararat Worship Collective,"Víz és Vér (Tökéletes, szent áldozat)",-,6,71,,,,
83,down,Josiah Queen,The Prodigal,78,15,34,,,,
84,-,Ararat Worship Collective,Szent,-,3,101,,,,
85,-,Új Forrás,Szabadság Madara,-,29,9,,,,
86,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,134,,,,
87,down,Forrest Frank & Hulvey,No Longer Bound,53,23,26,,,,
88,up,Hillsong Worship,Your Word,95,9,66,,,,
89,down,Elevation Worship,Another One (feat. Chris Brown),52,9,15,,,,
90,-,Pintér Béla,Az én Istenem,-,8,67,,,,
91,-,Zach Williams,Chain Breaker,-,77,2,,,,
92,-,Ararat Worship Collective,Hadd lássalak,-,3,143,,,,
93,down,Hillsong UNITED,Life,84,9,44,,,,
94,down,Kachi Annuncia,Fightin’ Demons,27,27,2,,,,
95,down,Dunsin Oyekan,Sing over Me,92,19,7,,,,
96,down,Kachi Annuncia,Not Alone,32,32,2,,,,
97,down,DICS-SULI,Hívlak Jézus,67,9,72,,,,
98,-,Hillsong UNITED,Ready Or Not (Live from Madison Square Garden),-,7,41,,,,
99,-,Hillsong UNITED,Starts and Ends (Live),-,11,65,,,,
100,-,Hillsong UNITED,What the World Will Never Take,-,64,2,,,,
