Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,87,,,,
2,down,Lauren Daigle,You Say,1,1,87,47,2019-10-06,47,2019-10-06
3,up,Ashes Remain,On My Own,13,2,85,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,87,,,,
5,up,Justin Bieber & Beam,Freedom,6,1,13,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),78,1,79,,,,
7,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,35,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,2,15,,,,
9,down,Candi Staton,Young Hearts Run Free,7,3,77,,,,
10,-,Hawk Nelson,Words,-,10,1,,,,
11,-,Hillsong Worship,I Surrender (Live),-,3,53,,,,
12,-,Bagdi Bella,Ho'Oponopono - Tudatalattit Tisztító Ének,-,5,29,,,,
13,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),11,1,15,,,,
14,-,Bagdi Bella,Szeretlek-Tudatalattit Tisztító Ének,-,1,12,,,,
15,-,Bagdi Bella,Ho'Oponopono Problémamegoldó Meditáció,-,11,9,,,,
16,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),56,5,8,,,,
17,-,Bagdi Bella,Bevezető A Ho'Oponopono Meditációhoz,-,8,7,,,,
18,-,Faye López,God so Loved the World,-,18,2,,,,
19,-,Faye López,Rock of Ages,-,19,2,,,,
20,-,Danica Crnogorčević,Tamo Daleko,-,20,1,,,,
21,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,10,7,,,,
22,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,7,6,,,,
23,-,Faye López,O Great God,-,9,3,,,,
24,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),100,5,10,,,,
25,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,25,4,,,,
26,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,22,10,,,,
27,-,Faye López,What a Friend,-,27,3,,,,
28,-,Lauren Daigle,Hold On To Me,-,12,8,,,,
29,-,Bagdi Bella,Összhangban Vagyok - Tudatalattit Tisztító Ének,-,9,9,,,,
30,-,"Hulvey, Lecrae & Svrcina",Reasons,-,30,2,,,,
31,-,Faye López,"Speak, O Lord",-,8,3,,,,
32,-,Lauren Daigle,Love Like This,-,20,15,,,,
33,up,Ararat Worship Collective,Hova mennék,99,5,56,,,,
34,-,Faye López,"Breathe on Me, Breath of God",-,32,2,,,,
35,-,Faye López,More and More Like You,-,10,2,,,,
36,-,Delirious?,Inside Outside (Live),-,36,1,,,,
37,-,Bethel Music & Brandon Lake,We Praise You (Live),-,37,2,,,,
38,-,TobyMac,I just need U.,-,27,8,,,,
39,-,Faye López,"Come, People of the Risen King",-,13,4,,,,
40,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,40,1,,,,
41,-,Hillsong Worship,Beautiful Exchange,-,17,5,,,,
42,-,Hillsong Worship,King of Kings,-,9,24,,,,
43,-,Randy Rothwell & Integrity's Hosanna! Music,Make a Joyful Noise,-,28,2,,,,
44,-,Faye López,"Come, Thou Almighty King",-,23,3,,,,
45,-,ホーク・ネルソン,Sold Out,-,6,30,,,,
46,-,Ron Kenoly & Integrity's Hosanna! Music,I Bow My Knee (Live),-,46,1,,,,
47,-,Faye López,Doxology,-,14,4,,,,
48,-,Daniel J. Van Gelderen & Mary Faith Van Gelderen Williams,Jesus Is the Only Way,-,48,1,,,,
49,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,15,4,,,,
50,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,11,6,,,,
51,-,Crowder,Good God Almighty,-,11,8,,,,
52,-,We The Kingdom,Holy Water,-,13,11,,,,
53,-,Daniel J. Van Gelderen & Mary Faith Van Gelderen Williams,All Hail the Power of Jesus' Name,-,53,1,,,,
54,-,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),-,54,2,,,,
55,up,Kevin Quinn & Bailee Madison,Place In This World,83,8,13,,,,
56,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,5,15,,,,
57,-,Faye López,The Look,-,17,3,,,,
58,-,DICS-SULI & Kedl Ildikó,"Kiáltjuk, Jézus",-,26,7,,,,
59,-,TobyMac,Help Is On The Way (Maybe Midnight),-,10,9,,,,
60,-,Lauren Daigle,Rescue,-,2,62,74,2019-10-13,74,2019-10-13
61,-,Ararat Worship Collective,Ajtó előtt (feat. Pálhegyi Dávid),-,5,17,,,,
62,-,Daniel J. Van Gelderen & Mary Faith Van Gelderen Williams,He Leadeth Me,-,62,1,,,,
63,-,Sidewalk Prophets,You Love Me Anyway (Radio Edit),-,63,1,,,,
64,-,Faye López,Before the Throne of God Above,-,12,3,,,,
65,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,55,4,,,,
66,down,Ararat Worship Collective,Fájdalmak férfia,37,6,27,,,,
67,-,Kirk Franklin,Overcome 2021,-,67,1,,,,
68,-,Faye López,Behold the Lamb,-,12,3,,,,
69,-,Michael W. Smith,Sky Spills Over,-,16,2,,,,
70,-,Lauren Daigle,Trust in You,-,24,3,,,,
71,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,7,9,,,,
72,-,Faye López,"O the Deep, Deep Love of Jesus",-,16,2,,,,
73,-,Pintér Béla,Hegyen épült Város,-,73,2,,,,
74,-,Priscilla Alcantara,Girassol (R&B Version),-,74,1,,,,
75,-,Faye López,This Is My Father's World,-,29,2,,,,
76,-,Faye López,"O Sacred Head, Now Wounded",-,14,3,,,,
77,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,23,10,,,,
78,-,Elevation Worship,Here as in Heaven (Live),-,18,8,,,,
79,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,14,5,,,,
80,-,Faye López,In Christ Alone,-,11,3,,,,
81,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],30,28,7,,,,
82,up,Ararat Worship Collective,Hadd lássalak,95,3,28,,,,
83,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,4,9,,,,
84,-,Prazsák László,Uram Tehozzád Futok (Live),-,17,5,,,,
85,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,24,6,,,,
86,-,Jeremy Camp,Dead Man Walking,-,27,5,,,,
87,-,Faye López,Jesus Shall Reign,-,27,2,,,,
88,-,Hillsong Worship,Who You Say I Am,-,8,41,,,,
89,-,Ararat Worship Collective,Dávid Fia,-,4,66,,,,
90,-,Joe Mettle,All I Want Is You (feat. Naa Mercy),-,90,1,,,,
91,-,Faye López,Count Your Blessings,-,18,2,,,,
92,-,for KING & COUNTRY,Fix My Eyes,-,44,2,,,,
93,-,Pintér Béla,Gyere El a Jászolhoz!,-,2,17,,,,
94,-,Faye López,Sweet Hour of Prayer,-,17,2,,,,
95,-,Ararat Worship Collective,Irgalmasság Atyja,-,2,57,,,,
96,-,Smokie Norful,I Will Bless the Lord,-,96,1,,,,
97,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,21,24,,,,
98,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,98,1,,,,
99,-,Hillsong UNITED,Like An Avalanche,-,8,4,,,,
100,-,Александр Старостенко,Милосердный Отец,-,85,1,,,,
