Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,3,,,,
2,up,Fred again..,Clara (the night is dark),31,2,2,,,,
3,down,Fred again..,Danielle (smile on my face),2,1,8,,,,
4,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),3,1,15,,,,
5,down,Disclosure,Latch (feat. Sam Smith),4,1,157,,,,
6,down,Fred again..,Kammy (like i do),5,5,5,,,,
7,down,M.I.A.,Paper Planes,6,1,157,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,157,,,,
9,up,Fred again..,Bleu (better with time),16,9,7,,,,
10,up,Mountain Rivers,Morning (Instrumental),15,3,37,,,,
11,up,Fred again..,Eyelar (shutters),55,11,2,,,,
12,up,Fred again..,Berwyn (all that i got is you),60,12,2,,,,
13,down,Bicep,Water (feat. Clara La San),7,3,5,,,,
14,up,Fred again..,Kelly (end of a nightmare),72,14,2,,,,
15,up,Fred again..,Nathan (still breathing),71,15,2,,,,
16,down,The Cinematic Orchestra,To Build a Home,10,4,157,,,,
17,down,Rudimental,Feel the Love (feat. John Newman),13,4,157,,,,
18,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,89,,,,
19,down,Bicep,Glue,18,1,157,,,,
20,down,INTERWORLD,Metamorphosis,9,2,12,,,,
21,down,Fred again..,Jungle,14,1,19,,,,
22,up,Fred again..,Winnie (end of me),81,22,2,,,,
23,up,Fred again..,January 1st 2022,74,23,2,,,,
24,up,Fred again..,Mustafa (time to move you),83,24,2,,,,
25,down,The Prodigy,Breathe,23,8,150,,,,
26,down,Gesaffelstein & The Weeknd,Lost in the Fire,22,1,146,,,,
27,down,Empire of the Sun,Walking On a Dream,12,3,137,,,,
28,down,Massive Attack,Teardrop,21,8,157,,,,
29,down,The Sound of Quiet,Cozy,20,20,4,,,,
30,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),17,1,67,,,,
31,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,1,63,,,,
32,up,Years & Years,King,36,5,156,,,,
33,down,Disclosure,White Noise (feat. AlunaGeorge),28,11,86,,,,
34,down,M83,Midnight City,26,5,157,,,,
35,down,Stardust,Music Sounds Better with You (Radio Edit),27,5,156,,,,
36,down,Grimes,Genesis,29,12,15,,,,
37,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),30,2,157,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,2,157,,,,
39,up,Fred again..,September 9th 2022,86,39,2,,,,
40,down,Duke Dumont,Ocean Drive,39,10,153,,,,
41,up,M.I.A.,Bad Girls,67,7,113,,,,
42,down,Kordhell,Murder In My Mind,37,11,15,,,,
43,down,Wilkinson,Afterglow,38,1,114,,,,
44,up,Massive Attack,Unfinished Sympathy,45,21,146,,,,
45,down,Øneheart & reidenshi,Snowfall,41,20,7,,,,
46,down,Years & Years,Shine,35,5,103,,,,
47,down,Josh Darby,Lara (Radio Edit),33,19,20,,,,
48,up,Fatboy Slim,"Right Here, Right Now",75,31,105,,,,
49,down,Brain Beat Waves,Salt,43,43,3,,,,
50,down,Brain Beat Waves,Crreeaamm,42,42,3,,,,
51,up,The Prodigy,Firestarter,84,14,108,,,,
52,down,Fuyu Beats,Tozzer,50,50,4,,,,
53,up,Fuyu Beats,Ferper,64,53,3,,,,
54,down,Bicep,Apricots,34,1,103,,,,
55,up,Ments Lofi,Like a Rookie,61,54,3,,,,
56,up,Fuyu Beats,Yop,62,56,3,,,,
57,up,Ments Lofi,Hazey,57,57,3,,,,
58,down,Bonobo,Cirrus,56,21,57,,,,
59,up,Ments Lofi,Checker,76,59,3,,,,
60,down,Ments Lofi,Blaz,53,53,4,,,,
61,down,Fuyu Beats,Fehhla,49,49,3,,,,
62,down,Brain Beat Waves,Get,40,40,3,,,,
63,-,49th & Main,Believe In Love,-,7,1,,,,
64,down,Empire of the Sun,We Are the People,32,10,23,,,,
65,up,Ments Lofi,In Hoodie,73,65,3,,,,
66,up,Portishead,Glory Box,88,23,99,,,,
67,up,Cosmere,Remember (Noise),89,38,20,,,,
68,-,Melvin Lyn,Door of My Party,-,68,2,,,,
69,up,Losae Beats,The Slanger,77,69,3,,,,
70,-,Melvin Lyn,Black and Dream,-,62,2,,,,
71,up,Losae Beats,The Up,78,58,2,,,,
72,-,Melvin Lyn,City of Words,-,66,2,,,,
73,down,Mau P,Drugs from Amsterdam,19,14,12,,,,
74,-,Ofenbach & Afrojack,Ain't Got No Worries,-,35,1,,,,
75,-,Adamski,Killer,-,44,3,,,,
76,-,Field Journal,Sequoia (Rain),-,76,1,,,,
77,up,Kina,Get You the Moon (feat. Snøw),93,1,145,,,,
78,down,Saccanut Beats,Hazars,44,18,3,,,,
79,-,Anyma & CamelPhat,The Sign,-,79,1,,,,
80,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),94,1,114,99,2020-10-11,61,2020-11-01
81,-,Melvin Lyn,Thinking of My Thrills,-,81,3,,,,
82,down,Mura Masa,Love$ick (feat. A$AP Rocky),65,2,154,,,,
83,down,Leagel Port,Poolax,59,59,3,,,,
84,down,Leagel Port,Flyyyyy,70,60,3,,,,
85,-,Melvin Lyn,Home and Kisses,-,85,2,,,,
86,up,Dxrk ダーク,RAVE,100,53,16,,,,
87,up,Alina Baraz,Electric (feat. Khalid),90,27,103,,,,
88,-,Melvin Lyn,Copy Kiss,-,69,3,,,,
89,down,Leagel Port,He Is,66,57,3,,,,
90,-,Melvin Lyn,My Kind for No One,-,72,2,,,,
91,-,Melvin Lyn,Feeling of Your Story,-,91,2,,,,
92,down,Saccanut Beats,Noctur,46,19,3,,,,
93,down,Losae Beats,Real,80,57,3,,,,
94,-,Melvin Lyn,Reach for My Love,-,63,2,,,,
95,down,Leagel Port,Champ,69,58,3,,,,
96,-,Melvin Lyn,Smoke of World,-,67,2,,,,
97,down,Leagel Port,Madon,58,58,3,,,,
98,down,Losae Beats,Spittin,87,72,2,,,,
99,down,Leagel Port,My Wings,68,59,3,,,,
100,down,Saccanut Beats,In Time,47,14,3,,,,
