Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),3,1,92,,,,
2,down,M.I.A.,Paper Planes,1,1,187,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,187,,,,
4,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),14,2,181,,,,
5,up,Rudimental,Feel the Love (feat. John Newman),15,4,187,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,1,187,,,,
7,up,Empire of the Sun,Walking On a Dream,8,3,167,,,,
8,down,Fred again..,Delilah (pull me out of this),4,1,33,,,,
9,down,White Noise,White Noise 90 Minutes,5,3,30,,,,
10,up,MCR-T & horsegiirL,My Barn My Rules,39,7,2,,,,
11,up,Stardust,Music Sounds Better with You (Radio Edit),12,5,185,,,,
12,down,Bicep,Glue,10,1,187,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,2,183,,,,
14,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),7,1,45,,,,
15,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,1,119,,,,
16,up,Disclosure,White Noise (feat. AlunaGeorge),17,11,110,,,,
17,down,The Cinematic Orchestra,To Build a Home,16,4,187,,,,
18,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),21,1,97,,,,
19,down,Sub Focus,I Found You (feat. Hayla),11,11,4,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,176,,,,
21,up,Massive Attack,Teardrop,23,8,187,,,,
22,up,Years & Years,Shine,35,5,119,,,,
23,down,Years & Years,King,18,5,184,,,,
24,down,Wilkinson,Afterglow,22,1,133,,,,
25,down,Fred again..,Jungle,19,1,49,,,,
26,down,M83,Midnight City,24,5,184,,,,
27,down,The Prodigy,Breathe,25,8,170,,,,
28,up,Mello Hope,Drifting,28,26,2,,,,
29,up,Jamesy Beats,Love Me More,58,28,2,,,,
30,up,Jamesy Beats,Betray,50,30,2,,,,
31,up,Jamesy Beats,Year,57,27,2,,,,
32,up,Jamesy Beats,Going On,49,25,2,,,,
33,up,Duke Dumont,Ocean Drive,40,10,169,,,,
34,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],38,28,102,,,,
35,up,Jamesy Beats,Cheez,47,29,2,,,,
36,down,Gabrielle,Dreams,27,15,124,,,,
37,up,Owl City,Fireflies,55,13,162,,,,
38,down,Reblz,Chat With Myself,36,27,2,,,,
39,down,Kynro,Deep November,34,32,2,,,,
40,down,Cateread,Joy,31,27,2,,,,
41,down,Bark For Clark,Echoes,37,34,2,,,,
42,up,Massive Attack,Unfinished Sympathy,44,21,159,,,,
43,down,INTERWORLD,Metamorphosis,26,2,42,,,,
44,up,Melodic Star,Autumn,46,36,2,,,,
45,-,DJ Yasmin Love,Jogg,-,24,11,,,,
46,up,DJ Yasmin Love,Cold Climax,82,23,13,,,,
47,-,Steph Clem,Wind Back,-,28,1,,,,
48,-,Steph Clem,Party,-,37,1,,,,
49,-,Steph Clem,Bright Light,-,38,1,,,,
50,down,Fatboy Slim,"Right Here, Right Now",41,31,117,,,,
51,up,Tiësto,Adagio for Strings,54,19,154,,,,
52,down,Joshua On,Voyage,45,38,2,,,,
53,up,DJ Yasmin Love,Amber,67,20,13,,,,
54,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),43,10,123,,,,
55,-,Iasuo,Wock,-,39,1,,,,
56,down,Fred again..,Danielle (smile on my face),29,1,38,,,,
57,-,Steph Clem,Up Hard,-,47,1,,,,
58,up,Maria Garcia,Powerful,63,35,13,,,,
59,-,Steph Clem,Make It,-,29,1,,,,
60,up,Grimes,Genesis,68,12,32,,,,
61,up,Dashi,Yakk Me,85,61,5,,,,
62,down,The Prodigy,Firestarter,56,14,121,,,,
63,down,DJ Ryan Davis,Frosty,60,25,11,,,,
64,-,DJ Yasmin Love,Weeks,-,19,12,,,,
65,up,DJ Ryan Davis,Up It,78,28,10,,,,
66,-,Steph Clem,Chatter,-,34,1,,,,
67,-,Tsuk Beats,Name,-,54,3,,,,
68,-,Zack Bean,Someone,-,42,12,,,,
69,up,Matthew Harris,Domer,83,24,14,,,,
70,-,Zack Bean,Allegate,-,27,12,,,,
71,down,Bark For Clark,Clouds,51,44,2,,,,
72,-,Steph Clem,Go Down,-,42,1,,,,
73,-,Stephen Russo,Artor,-,54,5,,,,
74,-,Matthew Harris,Cras,-,29,13,,,,
75,-,Iasuo,Dream Of,-,48,1,,,,
76,up,Yaeji,passionfruit,91,76,2,,,,
77,-,Benjamin Jackson,Blip,-,32,14,,,,
78,-,Iasuo,Pusher,-,34,1,,,,
79,down,Andrew White,One More,73,25,8,,,,
80,up,Benjamin Jackson,Turker,97,22,14,,,,
81,down,OK Chamomile,Cardamom (Noise),42,42,2,,,,
82,-,DJ Yasmin Love,Into It,-,21,12,,,,
83,-,Iasuo,My Suit,-,50,1,,,,
84,down,The Sound of Quiet,Soft Sands,30,17,8,,,,
85,-,Iasuo,Wempo,-,32,1,,,,
86,-,Home,Resonance,-,43,16,,,,
87,-,Stray Kids,ITEM,-,87,1,,,,
88,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,24,100,,,,
89,-,Iasuo,Keen,-,41,1,,,,
90,-,Benjamin Jackson,Weffy,-,24,11,,,,
91,down,NBSPLV,The Lost Soul Down,64,64,2,,,,
92,-,Matthew Harris,Mane,-,32,12,,,,
93,-,Iasuo,Glorious,-,35,1,,,,
94,-,Stray Kids,Hall of Fame,-,94,1,,,,
95,down,DJ Yasmin Love,Motion,94,22,13,,,,
96,-,Iasuo,Sunner,-,35,1,,,,
97,-,Enigma,Return To Innocence,-,84,2,,,,
98,down,Mura Masa,Love$ick (feat. A$AP Rocky),59,2,168,,,,
99,down,Petit Biscuit,Sunset Lover,65,3,158,,,,
100,-,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],-,100,1,,,,
