Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,2,1,184,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,184,,,,
3,up,Fred again..,Delilah (pull me out of this),3,1,30,,,,
4,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),10,1,89,,,,
5,up,White Noise,White Noise 90 Minutes,5,3,27,,,,
6,down,Disclosure,Latch (feat. Sam Smith),4,1,184,,,,
7,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),7,1,42,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,1,116,,,,
9,down,Bicep,Glue,6,1,184,,,,
10,down,Empire of the Sun,Walking On a Dream,8,3,164,,,,
11,up,"Fred again.., Skrillex & Four Tet",Baby again..,12,1,9,,,,
12,up,Stardust,Music Sounds Better with You (Radio Edit),13,5,182,,,,
13,down,The Cinematic Orchestra,To Build a Home,11,4,184,,,,
14,up,Rudimental,Feel the Love (feat. John Newman),17,4,184,,,,
15,up,Fred again..,Jungle,15,1,46,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,173,,,,
17,up,The Sound of Quiet,Soft Sands,18,17,5,,,,
18,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),19,2,178,,,,
19,up,Years & Years,King,26,5,181,,,,
20,up,Fred again..,Danielle (smile on my face),28,1,35,,,,
21,up,INTERWORLD,Metamorphosis,23,2,39,,,,
22,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),22,1,94,,,,
23,up,Andrew White,Prank,32,23,5,,,,
24,up,Andrew White,Time Up,30,24,5,,,,
25,up,Brian Eno & Fred again..,I Saw You,33,25,2,,,,
26,down,Disclosure,White Noise (feat. AlunaGeorge),21,11,107,,,,
27,up,Andrew White,Jumper,29,23,5,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,2,180,,,,
29,down,Massive Attack,Teardrop,16,8,184,,,,
30,up,Benjamin Jackson,Ciggie,63,18,11,,,,
31,up,Andrew White,Blast,39,19,5,,,,
32,up,Benjamin Jackson,Blip,69,32,12,,,,
33,-,DJ Yasmin Love,Jogg,-,24,9,,,,
34,up,DJ Yasmin Love,Cold Climax,77,23,10,,,,
35,down,Andrew White,One More,31,25,5,,,,
36,up,Benjamin Jackson,Turker,86,22,11,,,,
37,up,DJ Yasmin Love,Amber,60,20,10,,,,
38,-,Matthew Harris,Pains,-,18,8,,,,
39,up,Wilkinson,Afterglow,84,1,130,,,,
40,up,Benjamin Jackson,Weffy,70,24,9,,,,
41,-,Dj Powers,Big Trouble,-,38,4,,,,
42,up,Zack Bean,Fish,83,28,10,,,,
43,-,Sub Focus,I Found You (feat. Hayla),-,11,1,,,,
44,up,Brian Eno & Fred again..,Secret,45,44,2,,,,
45,up,DJ Yasmin Love,Into It,71,21,10,,,,
46,down,Andrew White,Keep Going,36,27,5,,,,
47,down,The Prodigy,Breathe,27,8,167,,,,
48,up,DJ Yasmin Love,Weeks,57,19,10,,,,
49,up,Matthew Harris,Domer,74,24,11,,,,
50,down,Gabrielle,Dreams,49,15,121,,,,
51,-,Overmono,Good Lies,-,51,1,,,,
52,-,Stephen Russo,Time Connect,-,52,3,,,,
53,-,Dj Powers,Dynamite,-,53,3,,,,
54,-,Zack Bean,Through,-,26,10,,,,
55,down,Years & Years,Shine,37,5,117,,,,
56,up,DJ Yasmin Love,Motion,58,22,10,,,,
57,-,Maria Garcia,Mind,-,20,8,,,,
58,down,"Skrillex, Fred again.. & Flowdan",Rumble,41,2,19,,,,
59,-,DJ Ryan Davis,Sign,-,35,9,,,,
60,down,Matthew Harris,Pop,52,21,9,,,,
61,up,Dj Powers,If I Speak,94,53,3,,,,
62,up,The Prodigy,Firestarter,72,14,118,,,,
63,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],50,28,99,,,,
64,up,David Moore,King,90,50,4,,,,
65,-,Zack Bean,Rain,-,20,10,,,,
66,-,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",-,19,5,,,,
67,down,Brian Eno & Fred again..,Radio,47,47,2,,,,
68,down,Tsuk Beats,Burst,51,51,2,,,,
69,-,Stephen Russo,Tuerte,-,47,5,,,,
70,-,Matthew Harris,Mane,-,32,10,,,,
71,down,Bicep,Apricots,46,1,120,,,,
72,-,Stephen Russo,Style,-,53,4,,,,
73,-,Zack Bean,Otw,-,26,10,,,,
74,-,Maria Garcia,The Green Way,-,32,9,,,,
75,up,Dashi,Kin,88,72,3,,,,
76,up,David Moore,The Reason,98,65,5,,,,
77,-,Matthew Harris,Cras,-,29,11,,,,
78,-,Maria Garcia,Oner,-,27,8,,,,
79,-,Fatboy Slim,"Right Here, Right Now",-,31,114,,,,
80,-,DJ Ryan Davis,Coldey Lash,-,31,9,,,,
81,-,Maria Garcia,Forest,-,33,9,,,,
82,up,Fred again..,Clara (the night is dark),85,2,21,,,,
83,up,Dashi,Recy Time,95,71,4,,,,
84,down,Benjamin Jackson,Touca,64,23,10,,,,
85,-,Brain Beat Waves,Crreeaamm,-,42,8,,,,
86,down,Benjamin Jackson,Yanted,80,41,9,,,,
87,down,NWRD Beats,Magician,40,40,2,,,,
88,-,Duke Dumont,Ocean Drive,-,10,166,,,,
89,down,Tsuk Beats,Squeec,55,50,2,,,,
90,down,M83,Midnight City,24,5,181,,,,
91,-,Matthew Harris,Renegade,-,25,10,,,,
92,-,50 Cent,Hustler's Ambition,-,21,10,,,,
93,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,10,120,,,,
94,-,David Moore,Metro,-,43,6,,,,
95,-,Overmono,Cold Blooded,-,95,1,,,,
96,-,Stephen Russo,Blaze,-,44,5,,,,
97,down,Meduza,Upside Down (feat. Poppy Baskcomb),38,22,5,,,,
98,down,Dashi,Jup,97,84,3,,,,
99,-,Kavinsky,Nightcall,-,25,33,,,,
100,-,Overmono,Arla Fearn,-,100,1,,,,
