Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,19,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,98,,,,
3,up,M.I.A.,Paper Planes,3,1,109,,,,
4,up,The Cinematic Orchestra,To Build a Home,6,4,109,,,,
5,up,Empire of the Sun,Walking On a Dream,14,3,89,,,,
6,up,Years & Years,King,13,5,108,,,,
7,up,Disclosure,Latch (feat. Sam Smith),15,1,109,,,,
8,up,M83,Midnight City,8,5,109,,,,
9,up,Bicep,Glue,18,1,109,,,,
10,up,Years & Years,Shine,50,5,55,,,,
11,up,Stardust,Music Sounds Better with You (Radio Edit),12,5,108,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,109,,,,
13,down,Fred again..,Tate (How I Feel),4,4,3,,,,
14,up,Massive Attack,Teardrop,16,8,109,,,,
15,down,Ofenbach & Ella Henderson,Hurricane,9,1,12,,,,
16,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),17,1,68,99,2020-10-11,61,2020-11-01
17,down,KAYTRANADA,Intimidated (feat. H.E.R.),5,5,3,,,,
18,down,Ham Sandwich,Electro~Wave,7,7,3,,,,
19,up,Petit Biscuit,Sunset Lover,19,3,108,,,,
20,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],10,4,15,,,,
21,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,25,17,58,,,,
22,up,Ofenbach,Wasted Love (feat. Lagique),32,1,42,92,2021-04-25,92,2021-04-25
23,down,Shouse,Love Tonight,22,6,28,,,,
24,up,Rudimental,Feel the Love (feat. John Newman),24,4,109,,,,
25,up,M83,Outro,29,25,73,,,,
26,down,Owl City,Fireflies,23,13,109,,,,
27,up,Bicep,Apricots,49,1,57,,,,
28,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,34,15,55,,,,
29,up,Nakuru,Always Sometimes,78,19,16,,,,
30,up,Massive Attack,Unfinished Sympathy,42,21,101,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,2,109,,,,
32,up,Mura Masa,Love$ick (feat. A$AP Rocky),61,2,108,,,,
33,up,Kina,Get You the Moon (feat. Snøw),33,1,109,,,,
34,down,M.I.A.,Bad Girls,28,7,67,,,,
35,down,Shouse,Love Tonight (Edit),20,8,28,,,,
36,up,Alina Baraz,Electric (feat. Khalid),60,27,78,,,,
37,up,Bonobo,Cirrus,43,21,10,,,,
38,down,Tiësto,Adagio for Strings,31,19,108,,,,
39,up,Duke Dumont,Ocean Drive,51,10,106,,,,
40,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),35,1,41,,,,
41,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),48,9,108,,,,
42,up,Marconi Union,"Weightless, Pt. 1",83,27,27,,,,
43,-,Mura Masa,2gether,-,43,1,,,,
44,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),30,2,109,,,,
45,down,Wilkinson,Afterglow,26,1,66,,,,
46,up,M83,Wait,47,18,105,,,,
47,-,Spectral Morning,Imprint,-,22,20,,,,
48,-,3D Tunnel,Noting,-,30,9,,,,
49,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],44,23,13,,,,
50,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,86,,,,
51,down,The Prodigy,Breathe,38,8,105,,,,
52,up,Ofenbach & Ella Henderson,Hurricane (Acoustic Version),74,52,2,,,,
53,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,10,102,,,,
54,down,Flume,Never Be Like You (feat. Kai),36,3,84,,,,
55,up,Niteboi,U.,59,36,4,,,,
56,-,Tykho,Wake Up,-,45,4,,,,
57,-,Mello Tonin,Birdsong,-,39,7,,,,
58,-,Tykho,Softly,-,58,1,,,,
59,-,fnonose,Empty Space,-,41,7,,,,
60,-,3D Tunnel,Lying In The Stars,-,49,10,,,,
61,down,White Noise Therapy,Brown Noise,57,42,17,,,,
62,-,Shrimpnose,Cherish,-,55,10,,,,
63,-,Yakubu,Veron,-,37,3,,,,
64,-,Massive Attack,Angel,-,54,11,,,,
65,up,clay house,peace,65,61,3,,,,
66,-,Calm Collective,Deep Pink Noise (Mixed),-,33,5,,,,
67,-,Linus Xio,White Noise for Insomnia,-,46,6,,,,
68,-,The Knife,Heartbeats,-,68,1,,,,
69,down,Diplo & Sleepy Tom,Be Right There,45,2,107,,,,
70,up,The Prodigy,Smack My Bitch Up,82,31,23,,,,
71,-,Ellio Schwarz,White Noise 372 Hz,-,39,3,,,,
72,down,Grimes,Oblivion,41,16,92,,,,
73,down,ALMA,Chasing Highs (Felix Cartal Remix),27,10,94,,,,
74,-,Mitski,Liquid Smooth,-,39,2,,,,
75,-,LuaLua,Imagination,-,35,9,,,,
76,-,Louis Hawk & nobuddy,why do we dream?,-,76,2,,,,
77,down,Fred again..,Billie (Loving Arms),37,1,14,,,,
78,-,v i v & nobuddy,Tea Rose,-,75,3,,,,
79,-,Kayba,Sleepsake,-,46,9,,,,
80,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,28,76,,,,
81,-,Tykho,Ears,-,81,2,,,,
82,down,Portishead,Glory Box,58,23,73,,,,
83,down,Delayde,North Fell,77,41,39,,,,
84,up,brillion.,Forest and the Moon,84,44,6,,,,
85,-,Klangspiel,Dreams Inside the White Noise,-,61,7,,,,
86,-,Harris Cole,Gone Fishing,-,80,5,,,,
87,down,The Prodigy,Firestarter,55,14,74,,,,
88,-,Nite Crawler,Night Stroll,-,50,8,,,,
89,-,LuaLua,Bed,-,29,12,,,,
90,up,Nadia Ali,Rapture (Avicii New Generation Mix),95,24,92,,,,
91,-,Tykho,Vibraphone,-,91,1,,,,
92,-,Tinman,Sunday,-,37,15,,,,
93,down,Moloko,Sing It Back (Boris Dlugosch Mix),56,30,50,,,,
94,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),53,10,79,,,,
95,down,3D Tunnel,In The Living Room,94,40,17,,,,
96,-,Lo-Fi Banda,Spring Love,-,47,2,,,,
97,-,Sxmniak & coldbrew,Constellations,-,36,15,,,,
98,-,Constantine,Ao,-,34,11,,,,
99,-,Yakubu,Bozley,-,26,14,,,,
100,-,Steve The Dogg,Happy Vibes,-,100,1,,,,
