Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),3,1,22,92,2021-04-25,92,2021-04-25
2,down,M.I.A.,Paper Planes,1,1,89,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,89,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,21,,,,
5,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),7,2,89,,,,
6,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,48,99,2020-10-11,61,2020-11-01
7,down,Wilkinson,Afterglow,6,1,47,,,,
8,up,Disclosure,Latch (feat. Sam Smith),9,1,89,,,,
9,up,Rudimental,Feel the Love (feat. John Newman),19,4,89,,,,
10,down,The Cinematic Orchestra,To Build a Home,8,4,89,,,,
11,up,Stardust,Music Sounds Better with You (Radio Edit),14,5,88,,,,
12,down,M83,Midnight City,11,5,89,,,,
13,up,Petit Biscuit,Sunset Lover,17,3,89,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,2,89,,,,
15,up,M.I.A.,Bad Girls,28,7,47,,,,
16,up,Shouse,Love Tonight (Edit),18,8,8,,,,
17,down,Bicep,Glue,16,1,89,,,,
18,down,Years & Years,King,13,5,88,,,,
19,up,Empire of the Sun,Walking On a Dream,43,3,74,,,,
20,down,Massive Attack,Teardrop,15,8,89,,,,
21,up,Shouse,Love Tonight,41,6,8,,,,
22,up,Owl City,Fireflies,23,13,89,,,,
23,up,Tiësto,Adagio for Strings,24,19,88,,,,
24,up,Kina,Get You the Moon (feat. Snøw),25,1,89,,,,
25,down,Bicep,Apricots,21,1,41,,,,
26,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),30,10,66,,,,
27,up,Duke Dumont,Ocean Drive,52,10,89,,,,
28,-,RÜFÜS DU SOL,Alive,-,28,1,,,,
29,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,9,89,,,,
30,down,Mura Masa,Love$ick (feat. A$AP Rocky),22,2,89,,,,
31,down,Gesaffelstein & The Weeknd,Lost in the Fire,26,1,78,,,,
32,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,27,15,36,,,,
33,up,The Prodigy,Breathe,83,8,87,,,,
34,-,Universe Collectors,Soft Rain to Focus,-,28,1,,,,
35,-,Jungle,Romeo (feat. Bas),-,28,1,,,,
36,up,M83,Wait,40,18,86,,,,
37,up,Massive Attack,Unfinished Sympathy,39,21,83,,,,
38,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,35,17,39,,,,
39,up,The Prodigy,Firestarter,61,14,58,,,,
40,down,ALMA,Chasing Highs (Felix Cartal Remix),33,10,74,,,,
41,up,Hippie Sabotage,Devil Eyes,68,7,88,,,,
42,down,TSHA,OnlyL (feat. Nimmo),20,18,5,,,,
43,down,Chris Eccles,Masada (Greatest Commander Mix),31,31,23,,,,
44,up,Chris Eccles,Arrivay (Garnier Mix),47,22,26,,,,
45,up,Flume,Never Be Like You (feat. Kai),65,3,69,,,,
46,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",69,10,87,,,,
47,up,Spectral Morning,Imprint,55,22,6,,,,
48,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),100,7,84,,,,
49,up,Jamie xx,Loud Places (feat. Romy),75,29,39,,,,
50,-,Fatboy Slim,"Right Here, Right Now",-,50,9,,,,
51,down,Chris Eccles,Terry's Ride,37,33,21,,,,
52,up,Disclosure,White Noise (feat. AlunaGeorge),53,27,37,,,,
53,down,Chris Eccles,Bar Migdal (Time Warp Mix),51,23,25,,,,
54,down,Chris Eccles,Ultimate (2003 Original),32,32,23,,,,
55,down,Chris Eccles,Walk On Saturn,38,34,21,,,,
56,-,Basement Jaxx,Red Alert,-,52,32,,,,
57,up,Gabrielle,Dreams,78,15,70,,,,
58,down,M83,Outro,50,25,55,,,,
59,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),96,40,73,,,,
60,down,Alina Baraz,Electric (feat. Khalid),42,27,63,,,,
61,up,Caribou,Can't Do Without You,88,29,49,,,,
62,down,Chris Eccles,Feenomeenal (feat. Ali E),45,28,26,,,,
63,down,Nadia Ali,Rapture (Avicii New Generation Mix),48,24,81,,,,
64,down,Chris Eccles,Castlewellan (Live In Portugal),34,32,26,,,,
65,down,Chris Eccles,Stockton Springs to Jericho (Radio Edit),36,35,23,,,,
66,up,White Town,Your Woman,82,57,14,,,,
67,down,Clean Bandit,Higher (feat. iann dior),58,1,24,,,,
68,-,Tiësto,Adagio for Strings (Radio Edit),-,34,51,,,,
69,down,Grimes,Oblivion,54,16,79,,,,
70,up,Moloko,Sing It Back (Boris Dlugosch Mix),84,30,36,,,,
71,-,Bicep,Opal (Four Tet Remix),-,60,15,,,,
72,down,Chris Eccles,Castlewellan (Original),46,33,25,,,,
73,-,Portishead,Glory Box,-,23,55,,,,
74,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,44,4,,,,
75,-,Ghobez,Honor Roll,-,75,1,,,,
76,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],56,28,68,,,,
77,down,Diplo & Sleepy Tom,Be Right There,10,2,89,,,,
78,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,78,1,,,,
79,-,Armand Van Helden,You Don't Know Me,-,45,28,,,,
80,-,Bonobo,Cirrus,-,21,6,,,,
81,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),44,1,76,,,,
82,-,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K.'s Summermix Short),-,47,16,,,,
83,up,Bicep,Atlas,87,1,59,,,,
84,-,Kavinsky,Nightcall,-,25,14,,,,
85,down,Fatboy Slim,"Right Here, Right Now",72,31,53,,,,
86,-,Jungle,Busy Earnin',-,47,16,,,,
87,-,Hot Natured,Benediction,-,49,24,,,,
88,-,Tycho,Awake,-,58,4,,,,
89,-,Squillopian,Counterfeit Market,-,20,35,,,,
90,-,Squillopian,General Timeshifting,-,23,35,,,,
91,down,Massive Attack,Angel,70,54,8,,,,
92,-,Squillopian,Cold Fusion,-,23,35,,,,
93,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,73,4,,,,
94,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,53,6,,,,
95,down,KC Lights,Cold Light (feat. Leo Stannard) [6am Remix],86,71,5,,,,
96,-,Squillopian,Tower of Flints,-,21,35,,,,
97,-,Squillopian,Aurora,-,18,34,,,,
98,down,Fatboy Slim,"Right Here, Right Now",91,41,44,,,,
99,down,3D Tunnel,Noting,98,30,6,,,,
100,-,Sweet Female Attitude,Flowers (Sunship Edit),-,68,9,,,,
