Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,29,,,,
2,up,Fred again.. & Baby Keem,leavemealone,2,1,12,,,,
3,up,Fred again..,Delilah (pull me out of this),6,1,71,,,,
4,down,Flume,Never Be Like You (feat. Kai),3,3,125,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,225,,,,
6,down,M.I.A.,Paper Planes,4,1,225,,,,
7,up,White Noise,White Noise 90 Minutes,7,3,68,,,,
8,up,Empire of the Sun,Walking On a Dream,8,3,205,,,,
9,up,Bicep,Glue,10,1,225,,,,
10,down,Fred again.. & Jozzy,ten,9,2,20,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,1,157,,,,
12,up,Effy & Mall Grab,iluv,40,12,2,,,,
13,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,1,130,,,,
14,up,Disclosure,Latch (feat. Sam Smith),14,1,225,,,,
15,up,Grimes,Genesis,15,12,50,,,,
16,up,The Cinematic Orchestra,To Build a Home,18,4,225,,,,
17,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,214,,,,
18,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),19,1,83,,,,
19,down,Fred again..,Jungle,17,1,87,,,,
20,up,Years & Years,Shine,28,5,157,,,,
21,down,Years & Years,King,20,5,222,,,,
22,down,Stardust,Music Sounds Better with You (Radio Edit),16,5,223,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,2,221,,,,
24,down,Gabrielle,Dreams,22,15,162,,,,
25,down,M83,Midnight City,24,5,222,,,,
26,up,Massive Attack,Teardrop,27,8,225,,,,
27,up,Portishead,Glory Box,35,23,120,,,,
28,down,Clams Casino & Imogen Heap,I'm God,26,22,14,,,,
29,up,Mall Grab,Liverpool Street in the Rain,38,29,29,,,,
30,down,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],21,15,27,,,,
31,up,Aureolin Sky,Slow Embers,41,23,4,,,,
32,up,The Prodigy,Breathe,34,8,207,,,,
33,down,Fred again..,Danielle (smile on my face),25,1,76,,,,
34,up,Farelane,Moonrise,39,21,28,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],36,8,5,,,,
36,up,Tiësto,Adagio for Strings,37,19,184,,,,
37,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),31,1,134,,,,
38,up,Cloud Canopy,Vista (Noise),65,38,2,,,,
39,down,Aureolin Sky,Ever Slowly,33,19,27,,,,
40,up,50 Cent,Hustler's Ambition,56,21,32,,,,
41,up,The Prodigy,Firestarter,48,14,144,,,,
42,up,Aureolin Sky,Cozy Earth,59,23,25,,,,
43,up,Disclosure,White Noise (feat. AlunaGeorge),46,11,148,,,,
44,up,Massive Attack,Unfinished Sympathy,57,21,191,,,,
45,up,Sound Bath,Breathe Deeply (Noise),74,27,2,,,,
46,up,M83,Outro,55,25,121,,,,
47,down,Wilkinson,Afterglow,42,1,168,,,,
48,down,Fred again..,Billie (Loving Arms),45,1,64,,,,
49,up,Bonobo,Return To Air,92,26,13,,,,
50,up,Black Gryph0n & Baasik,Insane,71,50,5,,,,
51,down,Fatboy Slim,"Right Here, Right Now",49,31,145,,,,
52,down,dné,End Credits,51,34,18,,,,
53,up,Duke Dumont,Ocean Drive,54,10,200,,,,
54,down,Shygirl & SG Lewis,mr useless,32,32,3,,,,
55,down,Farelane,Forgotten Solitude (Rain),50,30,5,,,,
56,down,Fred again..,Clara (the night is dark),47,2,51,,,,
57,up,"Egzod, Maestro Chives & Neoni",Royalty,72,52,7,,,,
58,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),80,2,213,,,,
59,up,Cosmere,Assemble,63,52,5,,,,
60,up,Treehouse Studios,Say Something (Spa),68,60,5,,,,
61,down,Bicep,CHROMA 001 HELIUM,30,19,4,,,,
62,down,Clean Bandit,Higher (feat. iann dior),52,1,70,,,,
63,up,NOCTEM,Static Forms (Spa),67,48,3,,,,
64,up,Sound Bath,Be Here Now,70,16,16,,,,
65,up,Nordic Lights,Compass (Meditation),69,42,11,,,,
66,up,Quiet Moon,Reflection,79,55,5,,,,
67,up,COSM,Mirror Image (Noise),78,53,2,,,,
68,down,Grimes,Oblivion,62,16,113,,,,
69,up,Treehouse Studios,Lightly (Noise),82,58,3,,,,
70,down,KAYTRANADA,Intimidated (feat. H.E.R.),53,5,57,,,,
71,up,Nordic Lights,Beacon (Noise),89,25,2,,,,
72,up,Field Journal,Liminal (Brown Noise),95,70,2,,,,
73,down,Owl City,Fireflies,60,13,197,,,,
74,-,Joezi & Lizwi,Amathole,-,73,1,,,,
75,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],87,33,57,,,,
76,down,INTERWORLD,Metamorphosis,73,2,77,,,,
77,down,Bicep,Apricots,66,1,142,,,,
78,down,Mura Masa,Love$ick (feat. A$AP Rocky),64,2,194,,,,
79,down,Field Journal,Greenhouse (Rain),77,40,4,,,,
80,-,Wsym,Exciting,-,22,8,,,,
81,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],75,28,128,,,,
82,up,ALMA,Chasing Highs (Felix Cartal Remix),91,10,132,,,,
83,-,Pela Beats,Chords,-,83,1,,,,
84,-,Øneheart & reidenshi,Snowfall,-,20,31,,,,
85,-,Pela Beats,The Great,-,85,1,,,,
86,-,Enigma,Return To Innocence,-,84,4,,,,
87,-,Sofia Merrill,Poosh,-,87,1,,,,
88,-,Angel Mann,Brookside,-,88,2,,,,
89,-,Dama House,Control It,-,43,5,,,,
90,up,OK Chamomile,Gemini,94,37,25,,,,
91,-,Ethan Taylor,On Point,-,91,1,,,,
92,-,Lane Cannon,Journey,-,69,4,,,,
93,down,Nordic Lights,Peace Dream (Rain),88,44,8,,,,
94,-,Dama House,Temp,-,52,5,,,,
95,down,Benny Benassi Presents The Biz,Satisfaction,76,24,31,,,,
96,-,The Prodigy,No Good (Start the Dance),-,34,13,,,,
97,-,Wilma Medina,The Champ,-,97,1,,,,
98,up,Jungle,Busy Earnin',99,47,44,,,,
99,-,Timscape,Habit of Mind,-,99,1,,,,
100,-,Wild Colors,Opal (Rain),-,87,1,,,,
